STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;1;15:11:53.762;15:11:53.762;2:14.545;134,545;N;Gentleman                                                   ;G       ;39.963;N;;;38.505;N;;;56.077;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.918;4;N;0;;            ;;1;0;0;0;0;1;1;1:49.918
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;2;15:15:11.869;15:15:11.869;3:18.107;198,107;N;Gentleman                                                   ;G       ;53.358;N;;;1:03.697;N;;;1:21.052;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.918;4;N;0;;            ;;2;0;0;0;0;1;2;1:49.918
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;3;15:18:30.792;15:18:30.792;3:18.923;198,923;N;Gentleman                                                   ;G       ;1:03.287;N;;;1:01.504;N;;;1:14.132;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.918;4;N;0;;            ;;3;0;0;0;0;1;3;1:49.918
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;4;15:21:42.144;15:21:42.144;3:11.352;191,352;N;Gentleman                                                   ;G       ;48.259;N;;;1:04.411;N;;;1:18.682;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.918;4;N;0;;            ;;4;0;0;0;0;1;4;1:49.918
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;5;15:24:25.101;15:24:25.101;2:42.957;162,957;N;Gentleman                                                   ;G       ;43.222;N;;;55.757;N;;;1:03.978;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.918;4;N;0;;            ;;5;0;0;0;0;1;5;1:49.918
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;6;15:26:16.387;15:26:16.387;1:51.286;111,286;N;Gentleman                                                   ;G       ;28.832;N;;;38.249;N;;;44.205;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.918;4;N;0;;            ;;6;0;0;0;0;1;6;1:49.918
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;7;15:28:06.680;15:28:06.680;1:50.293;110,293;J;Gentleman                                                   ;G       ;28.586;N;;;37.436;J;;;44.271;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.918;4;N;0;;            ;;7;0;0;0;0;1;7;1:49.918
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;8;15:29:57.065;15:29:57.065;1:50.385;110,385;N;Gentleman                                                   ;G       ;28.517;J;;;37.726;N;;;44.142;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.918;4;N;0;;            ;;8;0;0;0;0;1;8;1:49.918
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;9;15:31:47.487;15:31:47.487;1:50.422;110,422;N;Gentleman                                                   ;G       ;28.549;N;;;37.589;N;;;44.284;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.918;4;N;0;;            ;;9;0;0;0;0;1;9;1:49.918
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;10;15:33:38.093;15:33:38.093;1:50.606;110,606;N;Gentleman                                                   ;G       ;28.778;N;;;37.863;N;;;43.965;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.918;4;N;0;;            ;;10;0;0;0;0;1;10;1:49.918
