STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;1;12:01:42.444;12:01:42.444;2:00.928;120,928;N;Gentleman                                                   ;G       ;37.531;N;;;38.466;N;;;44.931;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.197;3;N;0;;            ;;1;0;0;0;0;1;1;1:50.197
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;2;12:03:56.414;12:03:56.414;2:13.970;133,970;N;Gentleman                                                   ;G       ;29.113;N;;;37.837;N;;;1:07.020;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.197;3;N;0;;            ;;2;0;0;0;0;1;2;1:50.197
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;3;12:07:21.134;12:07:21.134;3:24.720;204,720;N;Gentleman                                                   ;G       ;46.243;N;;;1:04.139;N;;;1:34.338;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.197;3;N;0;;            ;;3;0;0;0;0;1;3;1:50.197
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;4;12:17:01.916;12:17:01.916;9:40.782;580,782;N;Gentleman                                                   ;G       ;46.658;N;;;57.375;N;;;7:56.749;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.197;3;N;0;;            ;;4;0;0;0;0;1;4;1:50.197
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;5;12:19:42.039;12:19:42.039;2:40.123;160,123;N;Gentleman                                                   ;G       ;47.597;N;;;55.747;N;;;56.779;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.197;3;N;0;;            ;;5;0;0;0;0;1;5;1:50.197
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;6;12:21:32.931;12:21:32.931;1:50.892;110,892;N;Gentleman                                                   ;G       ;29.024;N;;;37.741;N;;;44.127;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.197;3;N;0;;            ;;6;0;0;0;0;1;6;1:50.197
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;7;12:23:23.385;12:23:23.385;1:50.454;110,454;N;Gentleman                                                   ;G       ;28.784;J;;;37.554;N;;;44.116;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.197;3;N;0;;            ;;7;0;0;0;0;1;7;1:50.197
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;8;12:25:14.583;12:25:14.583;1:51.198;111,198;N;Gentleman                                                   ;G       ;29.244;N;;;37.794;N;;;44.160;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.197;3;N;0;;            ;;8;0;0;0;0;1;8;1:50.197
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;9;12:27:05.206;12:27:05.206;1:50.623;110,623;N;Gentleman                                                   ;G       ;28.852;N;;;37.735;N;;;44.036;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.197;3;N;0;;            ;;9;0;0;0;0;1;9;1:50.197
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;10;12:28:55.639;12:28:55.639;1:50.433;110,433;N;Gentleman                                                   ;G       ;28.862;N;;;37.473;J;;;44.098;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.197;3;N;0;;            ;;10;0;0;0;0;1;10;1:50.197
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;11;12:30:46.402;12:30:46.402;1:50.763;110,763;N;Gentleman                                                   ;G       ;28.956;N;;;37.686;N;;;44.121;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.197;3;N;0;;            ;;11;0;0;0;0;1;11;1:50.197
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;12;12:32:37.928;12:32:37.928;1:51.526;111,526;N;Gentleman                                                   ;G       ;29.029;N;;;38.242;N;;;44.255;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.197;3;N;0;;            ;;12;0;0;0;0;1;12;1:50.197
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;13;12:34:28.373;12:34:28.373;1:50.445;110,445;N;Gentleman                                                   ;G       ;28.862;N;;;37.643;N;;;43.940;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.197;3;N;0;;            ;;13;0;0;0;0;1;13;1:50.197
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;14;12:36:20.571;12:36:20.571;1:52.198;112,198;N;Gentleman                                                   ;G       ;29.412;N;;;38.754;N;;;44.032;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.197;3;N;0;;            ;;14;0;0;0;0;1;14;1:50.197
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;15;12:38:10.834;12:38:10.834;1:50.263;110,263;J;Gentleman                                                   ;G       ;28.799;N;;;37.487;N;;;43.977;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.197;3;N;0;;            ;;15;0;0;0;0;1;15;1:50.197
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;1;12:01:46.661;12:01:46.661;2:05.145;125,145;N;                                                            ;        ;39.662;N;;;39.876;N;;;45.607;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.665;14;N;0;;            ;;1;0;0;0;0;1;1;1:50.665
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;2;12:04:07.051;12:04:07.051;2:20.390;140,390;N;                                                            ;        ;29.419;N;;;37.979;N;;;1:12.992;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.665;14;N;0;;            ;;2;0;0;0;0;1;2;1:50.665
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;3;12:07:33.298;12:07:33.298;3:26.247;206,247;N;                                                            ;        ;43.281;N;;;1:02.122;N;;;1:40.844;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.665;14;N;0;;            ;;3;0;0;0;0;1;3;1:50.665
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;4;12:17:12.935;12:17:12.935;9:39.637;579,637;N;                                                            ;        ;41.630;N;;;57.825;N;;;8:00.182;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.665;14;N;0;;            ;;4;0;0;0;0;1;4;1:50.665
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;5;12:19:45.725;12:19:45.725;2:32.790;152,790;N;                                                            ;        ;46.307;N;;;54.189;N;;;52.294;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.665;14;N;0;;            ;;5;0;0;0;0;1;5;1:50.665
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;6;12:21:38.481;12:21:38.481;1:52.756;112,756;N;                                                            ;        ;29.750;N;;;38.279;N;;;44.727;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.665;14;N;0;;            ;;6;0;0;0;0;1;6;1:50.665
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;7;12:23:29.908;12:23:29.908;1:51.427;111,427;N;                                                            ;        ;29.545;N;;;37.694;N;;;44.188;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.665;14;N;0;;            ;;7;0;0;0;0;1;7;1:50.665
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;8;12:25:21.143;12:25:21.143;1:51.235;111,235;N;                                                            ;        ;29.162;N;;;37.780;N;;;44.293;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.665;14;N;0;;            ;;8;0;0;0;0;1;8;1:50.665
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;9;12:27:14.750;12:27:14.750;1:53.607;113,607;N;                                                            ;        ;29.347;N;;;39.863;N;;;44.397;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.665;14;N;0;;            ;;9;0;0;0;0;1;9;1:50.665
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;10;12:29:06.027;12:29:06.027;1:51.277;111,277;N;                                                            ;        ;29.148;N;;;37.984;N;;;44.145;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.665;14;N;0;;            ;;10;0;0;0;0;1;10;1:50.665
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;11;12:30:56.820;12:30:56.820;1:50.793;110,793;J;                                                            ;        ;29.230;N;;;37.597;J;;;43.966;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.665;14;N;0;;            ;;11;0;0;0;0;1;11;1:50.665
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;12;12:32:47.808;12:32:47.808;1:50.988;110,988;N;                                                            ;        ;29.109;J;;;37.709;N;;;44.170;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.665;14;N;0;;            ;;12;0;0;0;0;1;12;1:50.665
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;13;12:34:38.845;12:34:38.845;1:51.037;111,037;N;                                                            ;        ;29.217;N;;;37.817;N;;;44.003;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.665;14;N;0;;            ;;13;0;0;0;0;1;13;1:50.665
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;14;12:36:30.233;12:36:30.233;1:51.388;111,388;N;                                                            ;        ;29.553;N;;;37.876;N;;;43.959;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.665;14;N;0;;            ;;14;0;0;0;0;1;14;1:50.665
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;15;12:38:22.087;12:38:22.087;1:51.854;111,854;N;                                                            ;        ;29.242;N;;;37.790;N;;;44.822;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.665;14;N;0;;            ;;15;0;0;0;0;1;15;1:50.665
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;1;12:01:49.776;12:01:49.776;2:08.260;128,260;N;                                                            ;        ;42.784;N;;;39.381;N;;;46.095;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.007;11;N;0;;            ;;1;0;0;0;0;1;1;1:50.007
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;2;12:04:11.223;12:04:11.223;2:21.447;141,447;N;                                                            ;        ;29.034;N;;;38.930;N;;;1:13.483;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.007;11;N;0;;            ;;2;0;0;0;0;1;2;1:50.007
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;3;12:07:37.243;12:07:37.243;3:26.020;206,020;N;                                                            ;        ;42.830;N;;;1:01.965;N;;;1:41.225;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.007;11;N;0;;            ;;3;0;0;0;0;1;3;1:50.007
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;4;12:17:16.343;12:17:16.343;9:39.100;579,100;N;                                                            ;        ;41.225;N;;;58.390;N;;;7:59.485;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.007;11;N;0;;            ;;4;0;0;0;0;1;4;1:50.007
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;5;12:19:48.264;12:19:48.264;2:31.921;151,921;N;                                                            ;        ;48.190;N;;;52.452;N;;;51.279;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.007;11;N;0;;            ;;5;0;0;0;0;1;5;1:50.007
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;6;12:21:39.502;12:21:39.502;1:51.238;111,238;N;                                                            ;        ;29.155;N;;;37.801;N;;;44.282;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.007;11;N;0;;            ;;6;0;0;0;0;1;6;1:50.007
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;7;12:23:31.117;12:23:31.117;1:51.615;111,615;N;                                                            ;        ;29.631;N;;;37.562;N;;;44.422;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.007;11;N;0;;            ;;7;0;0;0;0;1;7;1:50.007
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;8;12:25:22.043;12:25:22.043;1:50.926;110,926;N;                                                            ;        ;29.109;N;;;37.868;N;;;43.949;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.007;11;N;0;;            ;;8;0;0;0;0;1;8;1:50.007
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;9;12:27:14.397;12:27:14.397;1:52.354;112,354;N;                                                            ;        ;28.970;N;;;38.626;N;;;44.758;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.007;11;N;0;;            ;;9;0;0;0;0;1;9;1:50.007
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;10;12:29:05.325;12:29:05.325;1:50.928;110,928;N;                                                            ;        ;29.312;N;;;37.495;N;;;44.121;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.007;11;N;0;;            ;;10;0;0;0;0;1;10;1:50.007
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;11;12:30:55.479;12:30:55.479;1:50.154;110,154;J;                                                            ;        ;28.781;J;;;37.595;N;;;43.778;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.007;11;N;0;;            ;;11;0;0;0;0;1;11;1:50.007
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;12;12:32:46.034;12:32:46.034;1:50.555;110,555;N;                                                            ;        ;29.113;N;;;37.609;N;;;43.833;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.007;11;N;0;;            ;;12;0;0;0;0;1;12;1:50.007
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;13;12:34:38.428;12:34:38.428;1:52.394;112,394;N;                                                            ;        ;29.535;N;;;38.561;N;;;44.298;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.007;11;N;0;;            ;;13;0;0;0;0;1;13;1:50.007
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;14;12:36:29.031;12:36:29.031;1:50.603;110,603;N;                                                            ;        ;29.242;N;;;37.448;J;;;43.913;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.007;11;N;0;;            ;;14;0;0;0;0;1;14;1:50.007
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;15;12:38:19.571;12:38:19.571;1:50.540;110,540;N;                                                            ;        ;29.121;N;;;37.521;N;;;43.898;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.007;11;N;0;;            ;;15;0;0;0;0;1;15;1:50.007
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;1;12:01:48.190;12:01:48.190;2:06.674;126,674;N;                                                            ;        ;40.571;N;;;40.008;N;;;46.095;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.291;12;N;0;;            ;;1;0;0;0;0;1;1;1:50.291
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;2;12:04:07.709;12:04:07.709;2:19.519;139,519;N;                                                            ;        ;29.170;N;;;37.680;N;;;1:12.669;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.291;12;N;0;;            ;;2;0;0;0;0;1;2;1:50.291
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;3;12:07:34.077;12:07:34.077;3:26.368;206,368;N;                                                            ;        ;43.290;N;;;1:02.127;N;;;1:40.951;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.291;12;N;0;;            ;;3;0;0;0;0;1;3;1:50.291
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;4;12:17:12.954;12:17:12.954;9:38.877;578,877;N;                                                            ;        ;41.702;N;;;57.439;N;;;7:59.736;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.291;12;N;0;;            ;;4;0;0;0;0;1;4;1:50.291
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;5;12:19:46.392;12:19:46.392;2:33.438;153,438;N;                                                            ;        ;47.170;N;;;53.901;N;;;52.367;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.291;12;N;0;;            ;;5;0;0;0;0;1;5;1:50.291
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;6;12:21:38.649;12:21:38.649;1:52.257;112,257;N;                                                            ;        ;29.715;N;;;37.847;N;;;44.695;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.291;12;N;0;;            ;;6;0;0;0;0;1;6;1:50.291
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;7;12:23:30.311;12:23:30.311;1:51.662;111,662;N;                                                            ;        ;29.813;N;;;37.755;N;;;44.094;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.291;12;N;0;;            ;;7;0;0;0;0;1;7;1:50.291
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;8;12:25:21.451;12:25:21.451;1:51.140;111,140;N;                                                            ;        ;29.159;N;;;37.675;N;;;44.306;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.291;12;N;0;;            ;;8;0;0;0;0;1;8;1:50.291
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;9;12:27:14.280;12:27:14.280;1:52.829;112,829;N;                                                            ;        ;29.300;N;;;38.581;N;;;44.948;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.291;12;N;0;;            ;;9;0;0;0;0;1;9;1:50.291
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;10;12:29:05.697;12:29:05.697;1:51.417;111,417;N;                                                            ;        ;29.325;N;;;37.515;N;;;44.577;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.291;12;N;0;;            ;;10;0;0;0;0;1;10;1:50.291
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;11;12:30:56.330;12:30:56.330;1:50.633;110,633;N;                                                            ;        ;29.197;N;;;37.505;N;;;43.931;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.291;12;N;0;;            ;;11;0;0;0;0;1;11;1:50.291
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;12;12:32:46.672;12:32:46.672;1:50.342;110,342;J;                                                            ;        ;28.982;J;;;37.475;J;;;43.885;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.291;12;N;0;;            ;;12;0;0;0;0;1;12;1:50.291
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;13;12:34:38.667;12:34:38.667;1:51.995;111,995;N;                                                            ;        ;29.219;N;;;38.396;N;;;44.380;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.291;12;N;0;;            ;;13;0;0;0;0;1;13;1:50.291
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;14;12:36:29.889;12:36:29.889;1:51.222;111,222;N;                                                            ;        ;29.585;N;;;37.603;N;;;44.034;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.291;12;N;0;;            ;;14;0;0;0;0;1;14;1:50.291
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;15;12:38:20.787;12:38:20.787;1:50.898;110,898;N;                                                            ;        ;29.142;N;;;37.922;N;;;43.834;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.291;12;N;0;;            ;;15;0;0;0;0;1;15;1:50.291
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ;Tomasz Magdziarz (POL);FFR22                                                       ;Clio R.S. IV Cup;1;12:01:44.192;12:01:44.192;2:02.676;122,676;N;Gentleman                                                   ;G       ;39.093;N;;;38.419;N;;;45.164;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.143;8;N;0;;            ;;1;0;0;0;0;1;1;1:50.143
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ;Tomasz Magdziarz (POL);FFR22                                                       ;Clio R.S. IV Cup;2;12:04:02.103;12:04:02.103;2:17.911;137,911;N;Gentleman                                                   ;G       ;29.166;N;;;38.124;N;;;1:10.621;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.143;8;N;0;;            ;;2;0;0;0;0;1;2;1:50.143
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ;Tomasz Magdziarz (POL);FFR22                                                       ;Clio R.S. IV Cup;3;12:07:28.653;12:07:28.653;3:26.550;206,550;N;Gentleman                                                   ;G       ;44.524;N;;;1:03.504;N;;;1:38.522;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.143;8;N;0;;            ;;3;0;0;0;0;1;3;1:50.143
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ;Tomasz Magdziarz (POL);FFR22                                                       ;Clio R.S. IV Cup;4;12:17:08.070;12:17:08.070;9:39.417;579,417;N;Gentleman                                                   ;G       ;42.656;N;;;57.542;N;;;7:59.219;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.143;8;N;0;;            ;;4;0;0;0;0;1;4;1:50.143
