STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;1;9:40:14.039;09:40:14.039;3:14.018;194,018;N;TITAN                                                       ;T       ;;N;;;51.807;N;;;57.446;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.289;3;N;0;;            ;;1;0;0;0;0;1;1;2:02.289
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;2;9:42:37.313;09:42:37.313;2:23.274;143,274;N;TITAN                                                       ;T       ;33.250;N;;;50.041;N;;;59.983;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.289;3;N;0;;            ;;2;0;0;0;0;1;2;2:02.289
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;3;9:44:39.602;09:44:39.602;2:02.289;122,289;J;TITAN                                                       ;T       ;32.227;J;;;41.162;J;;;48.900;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.289;3;N;0;;            ;;3;0;0;0;0;1;3;2:02.289
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;4;9:46:56.203;09:46:56.203;2:16.601;136,601;N;TITAN                                                       ;T       ;32.946;N;;;45.048;N;;;58.607;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.289;3;N;0;;            ;;4;0;0;0;0;1;4;2:02.289
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;5;9:49:01.068;09:49:01.068;2:04.865;124,865;N;TITAN                                                       ;T       ;32.378;N;;;42.837;N;;;49.650;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.289;3;N;0;;            ;;5;0;0;0;0;1;5;2:02.289
5;KISS;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;1;9:39:55.761;09:39:55.761;2:55.740;175,740;N;TITAN                                                       ;T       ;;N;;;53.018;N;;;55.362;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.101;8;N;0;;            ;;1;0;0;0;0;1;1;2:03.101
5;KISS;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;2;9:41:58.901;09:41:58.901;2:03.140;123,140;J;TITAN                                                       ;T       ;32.129;J;;;41.605;J;;;49.406;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.101;8;N;0;;            ;;2;0;0;0;0;1;2;2:03.101
5;KISS;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;3;9:44:35.135;09:44:35.135;2:36.234;156,234;N;TITAN                                                       ;T       ;33.415;N;;;55.523;N;;;1:07.296;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.101;8;N;0;;            ;;3;0;0;0;0;1;3;2:03.101
5;KISS;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;4;9:46:39.012;09:46:39.012;2:03.877;123,877;N;TITAN                                                       ;T       ;32.224;N;;;41.633;N;;;50.020;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.101;8;N;0;;            ;;4;0;0;0;0;1;4;2:03.101
5;KISS;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;5;9:49:03.539;09:49:03.539;2:24.527;144,527;N;TITAN                                                       ;T       ;33.283;N;;;42.116;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.101;8;J;0;1:41.987;            ;9:48:46.455;5p;0;0;0;0;1;5;2:03.101
