STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;1;15:50:03.952;15:50:03.952;3:13.835;193,835;N;                                                            ;        ;54.543;N;;;53.642;N;;;1:25.650;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.826;4;N;0;;            ;;1;0;0;0;0;1;1;1:52.826
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;2;15:52:35.338;15:52:35.338;2:31.386;151,386;N;                                                            ;        ;42.572;N;;;52.775;N;;;56.039;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.826;4;N;0;;            ;;2;0;0;0;0;1;2;1:52.826
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;3;15:54:32.588;15:54:32.588;1:57.250;117,250;N;                                                            ;        ;29.652;N;;;39.934;N;;;47.664;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.826;4;N;0;;            ;;3;0;0;0;0;1;3;1:52.826
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;4;15:56:27.290;15:56:27.290;1:54.702;114,702;N;                                                            ;        ;28.311;N;;;38.908;N;;;47.483;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.826;4;N;0;;            ;;4;0;0;0;0;1;4;1:52.826
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;5;15:58:21.475;15:58:21.475;1:54.185;114,185;N;                                                            ;        ;28.411;N;;;39.020;N;;;46.754;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.826;4;N;0;;            ;;5;0;0;0;0;1;5;1:52.826
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;6;16:00:15.134;16:00:15.134;1:53.659;113,659;N;                                                            ;        ;28.009;N;;;38.780;N;;;46.870;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.826;4;N;0;;            ;;6;0;0;0;0;1;6;1:52.826
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;7;16:02:08.732;16:02:08.732;1:53.598;113,598;N;                                                            ;        ;27.707;J;;;38.793;N;;;47.098;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.826;4;N;0;;            ;;7;0;0;0;0;1;7;1:52.826
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;8;16:04:02.456;16:04:02.456;1:53.724;113,724;N;                                                            ;        ;28.161;N;;;38.634;J;;;46.929;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.826;4;N;0;;            ;;8;0;0;0;0;1;8;1:52.826
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;9;16:05:56.137;16:05:56.137;1:53.681;113,681;N;                                                            ;        ;28.273;N;;;38.923;N;;;46.485;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.826;4;N;0;;            ;;9;0;0;0;0;1;9;1:52.826
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;10;16:07:49.610;16:07:49.610;1:53.473;113,473;J;                                                            ;        ;27.911;N;;;38.835;N;;;46.727;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.826;4;N;0;;            ;;10;0;0;0;0;1;10;1:52.826
