STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;1;14:27:38.783;14:27:38.783;2:18.783;138,783;N;Gentleman                                                   ;G       ;;N;;;41.780;N;;;46.857;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.249;1;N;0;;            ;;1;0;0;0;0;1;1;1:49.249
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;2;14:30:26.897;14:30:26.897;2:48.114;168,114;N;Gentleman                                                   ;G       ;32.832;N;;;53.813;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.249;1;J;0;6:15.895;            ;14:30:09.857;2p;0;0;0;0;1;2;1:49.249
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;3;14:38:20.524;14:38:20.524;7:53.627;473,627;N;Gentleman                                                   ;G       ;6:29.473;N;;;39.421;N;;;44.733;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.249;1;A;0;;            ;;3;0;0;0;0;2;1;1:49.249
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;4;14:40:11.913;14:40:11.913;1:51.389;111,389;N;Gentleman                                                   ;G       ;29.097;N;;;37.776;N;;;44.516;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.249;1;N;0;;            ;;4;0;0;0;0;2;2;1:49.249
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;5;14:42:03.418;14:42:03.418;1:51.505;111,505;N;Gentleman                                                   ;G       ;29.026;N;;;38.282;N;;;44.197;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.249;1;N;0;;            ;;5;0;0;0;0;2;3;1:49.249
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;6;14:43:54.214;14:43:54.214;1:50.796;110,796;N;Gentleman                                                   ;G       ;28.790;N;;;37.719;N;;;44.287;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.249;1;N;0;;            ;;6;0;0;0;0;2;4;1:49.249
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;7;14:45:59.064;14:45:59.064;2:04.850;124,850;N;Gentleman                                                   ;G       ;28.858;N;;;37.788;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.249;1;J;0;1:58.932;            ;14:45:44.701;7p;0;0;0;0;2;5;1:49.249
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;8;14:49:38.165;14:49:38.165;3:39.101;219,101;N;Gentleman                                                   ;G       ;2:14.661;N;;;39.829;N;;;44.611;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.249;1;A;0;;            ;;8;0;0;0;0;3;1;1:49.249
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;9;14:51:27.941;14:51:27.941;1:49.776;109,776;N;Gentleman                                                   ;G       ;28.836;N;;;37.260;N;;;43.680;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.249;1;N;0;;            ;;9;0;0;0;0;3;2;1:49.249
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;10;14:53:17.327;14:53:17.327;1:49.386;109,386;J;Gentleman                                                   ;G       ;28.409;J;;;37.160;J;;;43.817;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.249;1;N;0;;            ;;10;0;0;0;0;3;3;1:49.249
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;11;14:55:12.765;14:55:12.765;1:55.438;115,438;N;Gentleman                                                   ;G       ;28.520;N;;;40.246;N;;;46.672;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.249;1;N;0;;            ;;11;0;0;0;0;3;4;1:49.249
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;12;14:57:20.648;14:57:20.648;2:07.883;127,883;N;Gentleman                                                   ;G       ;28.571;N;;;37.701;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.249;1;J;0;00.000;            ;00.000;12p;0;0;0;0;3;5;1:49.249
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;1;14:29:57.952;14:29:57.952;4:37.952;277,952;N;                                                            ;        ;;N;;;55.764;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.753;12;J;0;1:09.978;            ;14:29:43.760;1p;0;0;0;0;1;1;1:50.753
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;2;14:32:55.597;14:32:55.597;2:57.645;177,645;N;                                                            ;        ;1:27.187;N;;;39.895;N;;;50.563;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.753;12;A;0;;            ;;2;0;0;0;0;1;2;1:50.753
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;3;14:34:47.838;14:34:47.838;1:52.241;112,241;N;                                                            ;        ;29.485;N;;;38.164;N;;;44.592;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.753;12;N;0;;            ;;3;0;0;0;0;2;1;1:50.753
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;4;14:36:39.026;14:36:39.026;1:51.188;111,188;N;                                                            ;        ;28.905;J;;;37.892;N;;;44.391;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.753;12;N;0;;            ;;4;0;0;0;0;2;2;1:50.753
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;5;14:38:30.100;14:38:30.100;1:51.074;111,074;N;                                                            ;        ;29.098;N;;;37.705;N;;;44.271;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.753;12;N;0;;            ;;5;0;0;0;0;2;3;1:50.753
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;6;14:40:36.929;14:40:36.929;2:06.829;126,829;N;                                                            ;        ;29.065;N;;;39.734;N;;;58.030;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.753;12;N;0;;            ;;6;0;0;0;0;2;4;1:50.753
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;7;14:42:29.688;14:42:29.688;1:52.759;112,759;N;                                                            ;        ;28.995;N;;;38.533;N;;;45.231;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.753;12;N;0;;            ;;7;0;0;0;0;2;5;1:50.753
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;8;14:44:20.632;14:44:20.632;1:50.944;110,944;J;                                                            ;        ;28.993;N;;;37.715;N;;;44.236;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.753;12;N;0;;            ;;8;0;0;0;0;2;6;1:50.753
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;9;14:46:11.745;14:46:11.745;1:51.113;111,113;N;                                                            ;        ;29.039;N;;;37.612;J;;;44.462;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.753;12;N;0;;            ;;9;0;0;0;0;2;7;1:50.753
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;10;14:48:28.320;14:48:28.320;2:16.575;136,575;N;                                                            ;        ;35.042;N;;;42.663;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.753;12;J;0;00.000;            ;00.000;10p;0;0;0;0;2;8;1:50.753
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;1;14:27:46.110;14:27:46.110;2:26.110;146,110;N;Gentleman                                                   ;G       ;;N;;;40.311;N;;;47.763;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.901;17;A;0;;            ;;1;0;0;0;0;1;1;1:50.901
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;2;14:30:41.765;14:30:41.765;2:55.655;175,655;N;Gentleman                                                   ;G       ;30.932;N;;;53.241;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.901;17;J;0;58.290;            ;14:30:23.337;2p;0;0;0;0;1;2;1:50.901
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;3;14:33:26.795;14:33:26.795;2:45.030;165,030;N;Gentleman                                                   ;G       ;1:11.543;N;;;40.045;N;;;53.442;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.901;17;A;0;;            ;;3;0;0;0;0;2;1;1:50.901
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;4;14:35:23.643;14:35:23.643;1:56.848;116,848;N;Gentleman                                                   ;G       ;33.754;N;;;38.497;N;;;44.597;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.901;17;N;0;;            ;;4;0;0;0;0;2;2;1:50.901
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;5;14:37:15.624;14:37:15.624;1:51.981;111,981;N;Gentleman                                                   ;G       ;29.617;N;;;38.193;N;;;44.171;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.901;17;N;0;;            ;;5;0;0;0;0;2;3;1:50.901
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;6;14:39:06.873;14:39:06.873;1:51.249;111,249;N;Gentleman                                                   ;G       ;28.919;J;;;37.869;N;;;44.461;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.901;17;N;0;;            ;;6;0;0;0;0;2;4;1:50.901
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;7;14:40:58.213;14:40:58.213;1:51.340;111,340;N;Gentleman                                                   ;G       ;29.132;N;;;37.842;N;;;44.366;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.901;17;N;0;;            ;;7;0;0;0;0;2;5;1:50.901
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;8;14:42:49.314;14:42:49.314;1:51.101;111,101;J;Gentleman                                                   ;G       ;28.922;N;;;37.811;J;;;44.368;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.901;17;N;0;;            ;;8;0;0;0;0;2;6;1:50.901
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;9;14:44:41.641;14:44:41.641;1:52.327;112,327;N;Gentleman                                                   ;G       ;29.226;N;;;38.464;N;;;44.637;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.901;17;N;0;;            ;;9;0;0;0;0;2;7;1:50.901
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;10;14:46:33.520;14:46:33.520;1:51.879;111,879;N;Gentleman                                                   ;G       ;29.242;N;;;38.154;N;;;44.483;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.901;17;N;0;;            ;;10;0;0;0;0;2;8;1:50.901
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;11;14:48:25.152;14:48:25.152;1:51.632;111,632;N;Gentleman                                                   ;G       ;29.277;N;;;37.926;N;;;44.429;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.901;17;N;0;;            ;;11;0;0;0;0;2;9;1:50.901
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;12;14:50:17.684;14:50:17.684;1:52.532;112,532;N;Gentleman                                                   ;G       ;29.516;N;;;38.041;N;;;44.975;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.901;17;N;0;;            ;;12;0;0;0;0;2;10;1:50.901
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;13;14:52:09.212;14:52:09.212;1:51.528;111,528;N;Gentleman                                                   ;G       ;29.073;N;;;37.962;N;;;44.493;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.901;17;N;0;;            ;;13;0;0;0;0;2;11;1:50.901
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;14;14:54:04.786;14:54:04.786;1:55.574;115,574;N;Gentleman                                                   ;G       ;33.379;N;;;37.943;N;;;44.252;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.901;17;N;0;;            ;;14;0;0;0;0;2;12;1:50.901
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;15;14:55:56.820;14:55:56.820;1:52.034;112,034;N;Gentleman                                                   ;G       ;29.216;N;;;38.130;N;;;44.688;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.901;17;N;0;;            ;;15;0;0;0;0;2;13;1:50.901
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;1;14:27:25.251;14:27:25.251;2:05.251;125,251;N;                                                            ;        ;;N;;;41.975;N;;;46.607;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.909;3;N;0;;            ;;1;0;0;0;0;1;1;1:49.909
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;2;14:30:00.961;14:30:00.961;2:35.710;155,710;N;                                                            ;        ;30.011;N;;;49.521;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.909;3;J;0;1:11.272;            ;14:29:46.148;2p;0;0;0;0;1;2;1:49.909
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;3;14:32:53.682;14:32:53.682;2:52.721;172,721;N;                                                            ;        ;1:26.881;N;;;38.440;N;;;47.400;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.909;3;A;0;;            ;;3;0;0;0;0;2;1;1:49.909
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;4;14:34:45.133;14:34:45.133;1:51.451;111,451;N;                                                            ;        ;29.278;N;;;37.796;N;;;44.377;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.909;3;N;0;;            ;;4;0;0;0;0;2;2;1:49.909
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;5;14:36:35.464;14:36:35.464;1:50.331;110,331;N;                                                            ;        ;28.862;N;;;37.570;N;;;43.899;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.909;3;N;0;;            ;;5;0;0;0;0;2;3;1:49.909
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;6;14:38:25.950;14:38:25.950;1:50.486;110,486;N;                                                            ;        ;28.791;N;;;37.674;N;;;44.021;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.909;3;N;0;;            ;;6;0;0;0;0;2;4;1:49.909
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;7;14:40:16.240;14:40:16.240;1:50.290;110,290;N;                                                            ;        ;28.832;N;;;37.564;N;;;43.894;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.909;3;N;0;;            ;;7;0;0;0;0;2;5;1:49.909
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;8;14:42:17.276;14:42:17.276;2:01.036;121,036;N;                                                            ;        ;28.870;N;;;37.692;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.909;3;J;0;2:21.045;            ;14:42:03.925;8p;0;0;0;0;2;6;1:49.909
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;9;14:46:20.980;14:46:20.980;4:03.704;243,704;N;                                                            ;        ;2:39.972;N;;;39.083;N;;;44.649;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.909;3;A;0;;            ;;9;0;0;0;0;3;1;1:49.909
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;10;14:48:11.805;14:48:11.805;1:50.825;110,825;N;                                                            ;        ;28.917;N;;;37.838;N;;;44.070;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.909;3;N;0;;            ;;10;0;0;0;0;3;2;1:49.909
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;11;14:50:02.021;14:50:02.021;1:50.216;110,216;N;                                                            ;        ;28.845;N;;;37.558;N;;;43.813;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.909;3;N;0;;            ;;11;0;0;0;0;3;3;1:49.909
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;12;14:51:52.125;14:51:52.125;1:50.104;110,104;N;                                                            ;        ;28.687;J;;;37.474;N;;;43.943;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.909;3;N;0;;            ;;12;0;0;0;0;3;4;1:49.909
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;13;14:53:42.294;14:53:42.294;1:50.169;110,169;N;                                                            ;        ;28.772;N;;;37.409;J;;;43.988;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.909;3;N;0;;            ;;13;0;0;0;0;3;5;1:49.909
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;14;14:55:32.385;14:55:32.385;1:50.091;110,091;J;                                                            ;        ;28.721;N;;;37.532;N;;;43.838;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.909;3;N;0;;            ;;14;0;0;0;0;3;6;1:49.909
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;1;14:27:41.910;14:27:41.910;2:21.910;141,910;N;                                                            ;        ;;N;;;42.036;N;;;47.154;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.489;8;N;0;;            ;;1;0;0;0;0;1;1;1:50.489
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;2;14:30:32.248;14:30:32.248;2:50.338;170,338;N;                                                            ;        ;31.516;N;;;53.810;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.489;8;J;0;54.369;            ;14:30:13.597;2p;0;0;0;0;1;2;1:50.489
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;3;14:33:00.170;14:33:00.170;2:27.922;147,922;N;                                                            ;        ;1:03.697;N;;;38.500;N;;;45.725;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.489;8;A;0;;            ;;3;0;0;0;0;2;1;1:50.489
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;4;14:34:52.272;14:34:52.272;1:52.102;112,102;N;                                                            ;        ;29.469;N;;;38.243;N;;;44.390;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.489;8;N;0;;            ;;4;0;0;0;0;2;2;1:50.489
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;5;14:36:45.081;14:36:45.081;1:52.809;112,809;N;                                                            ;        ;29.288;N;;;37.710;N;;;45.811;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.489;8;N;0;;            ;;5;0;0;0;0;2;3;1:50.489
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;6;14:38:37.447;14:38:37.447;1:52.366;112,366;N;                                                            ;        ;29.820;N;;;37.901;N;;;44.645;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.489;8;N;0;;            ;;6;0;0;0;0;2;4;1:50.489
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;7;14:40:50.552;14:40:50.552;2:13.105;133,105;N;                                                            ;        ;30.786;N;;;42.048;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.489;8;J;0;2:55.322;            ;14:40:36.160;7p;0;0;0;0;2;5;1:50.489
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;8;14:45:26.185;14:45:26.185;4:35.633;275,633;N;                                                            ;        ;3:11.168;N;;;39.449;N;;;45.016;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.489;8;A;0;;            ;;8;0;0;0;0;3;1;1:50.489
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;9;14:47:22.958;14:47:22.958;1:56.773;116,773;N;                                                            ;        ;32.083;N;;;39.223;N;;;45.467;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.489;8;N;0;;            ;;9;0;0;0;0;3;2;1:50.489
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;10;14:49:13.954;14:49:13.954;1:50.996;110,996;N;                                                            ;        ;29.120;N;;;37.593;N;;;44.283;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.489;8;N;0;;            ;;10;0;0;0;0;3;3;1:50.489
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;11;14:51:04.886;14:51:04.886;1:50.932;110,932;N;                                                            ;        ;29.071;N;;;37.611;N;;;44.250;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.489;8;N;0;;            ;;11;0;0;0;0;3;4;1:50.489
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;12;14:52:56.156;14:52:56.156;1:51.270;111,270;N;                                                            ;        ;29.396;N;;;37.575;N;;;44.299;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.489;8;N;0;;            ;;12;0;0;0;0;3;5;1:50.489
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;13;14:54:46.796;14:54:46.796;1:50.640;110,640;J;                                                            ;        ;28.804;J;;;37.603;N;;;44.233;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.489;8;N;0;;            ;;13;0;0;0;0;3;6;1:50.489
