STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;1;10:39:12.235;10:39:12.235;4:11.880;251,880;N;Gentleman                                                   ;G       ;;N;;;48.485;N;;;47.949;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.238;5;N;0;;            ;;1;0;0;0;0;1;1;1:49.238
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;2;10:41:27.440;10:41:27.440;2:15.205;135,205;N;Gentleman                                                   ;G       ;42.742;N;;;46.360;N;;;46.103;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.238;5;N;0;;            ;;2;0;0;0;0;1;2;1:49.238
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;3;10:43:17.302;10:43:17.302;1:49.862;109,862;N;Gentleman                                                   ;G       ;28.758;N;;;37.429;N;;;43.675;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.238;5;N;0;;            ;;3;0;0;0;0;1;3;1:49.238
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;4;10:45:07.155;10:45:07.155;1:49.853;109,853;N;Gentleman                                                   ;G       ;28.750;N;;;37.314;J;;;43.789;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.238;5;N;0;;            ;;4;0;0;0;0;1;4;1:49.238
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;5;10:46:56.924;10:46:56.924;1:49.769;109,769;N;Gentleman                                                   ;G       ;28.571;N;;;37.320;N;;;43.878;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.238;5;N;0;;            ;;5;0;0;0;0;1;5;1:49.238
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;6;10:48:46.209;10:48:46.209;1:49.285;109,285;J;Gentleman                                                   ;G       ;28.422;J;;;37.361;N;;;43.502;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.238;5;N;0;;            ;;6;0;0;0;0;1;6;1:49.238
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;7;10:50:59.963;10:50:59.963;2:13.754;133,754;N;Gentleman                                                   ;G       ;28.538;N;;;40.382;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.238;5;J;0;2:53.980;            ;10:50:44.037;7p;0;0;0;0;1;7;1:49.238
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;8;10:55:46.775;10:55:46.775;4:46.812;286,812;N;Gentleman                                                   ;G       ;3:15.809;N;;;46.466;N;;;44.537;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.238;5;A;0;;            ;;8;0;0;0;0;2;1;1:49.238
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;9;10:57:38.311;10:57:38.311;1:51.536;111,536;N;Gentleman                                                   ;G       ;28.721;N;;;37.636;N;;;45.179;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.238;5;N;0;;            ;;9;0;0;0;0;2;2;1:49.238
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;10;10:59:28.369;10:59:28.369;1:50.058;110,058;N;Gentleman                                                   ;G       ;28.564;N;;;37.497;N;;;43.997;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.238;5;N;0;;            ;;10;0;0;0;0;2;3;1:49.238
