STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;1;15:50:01.583;15:50:01.583;2:48.823;168,823;N;                                                            ;        ;;N;;;44.567;N;;;51.781;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.848;4;N;0;;            ;;1;0;0;0;0;1;1;2:10.848
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;2;15:52:12.606;15:52:12.606;2:11.023;131,023;J;                                                            ;        ;34.913;J;;;44.375;N;;;51.735;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.848;4;N;0;;            ;;2;0;0;0;0;1;2;2:10.848
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;3;15:54:23.699;15:54:23.699;2:11.093;131,093;N;                                                            ;        ;35.129;N;;;44.301;J;;;51.663;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.848;4;N;0;;            ;;3;0;0;0;0;1;3;2:10.848
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;4;15:56:35.890;15:56:35.890;2:12.191;132,191;N;                                                            ;        ;35.959;N;;;44.353;N;;;51.879;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.848;4;N;0;;            ;;4;0;0;0;0;1;4;2:10.848
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;5;15:58:47.209;15:58:47.209;2:11.319;131,319;N;                                                            ;        ;35.231;N;;;44.454;N;;;51.634;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.848;4;N;0;;            ;;5;0;0;0;0;1;5;2:10.848
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;6;16:01:18.201;16:01:18.201;2:30.992;150,992;N;                                                            ;        ;35.652;N;;;44.510;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.848;4;J;0;2:29.215;            ;16:01:00.787;6p;0;0;0;0;1;6;2:10.848
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;7;16:05:39.174;16:05:39.174;4:20.973;260,973;N;                                                            ;        ;2:44.468;N;;;44.376;N;;;52.129;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.848;4;A;0;;            ;;7;0;0;0;0;2;1;2:10.848
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;8;16:07:50.476;16:07:50.476;2:11.302;131,302;N;                                                            ;        ;35.075;N;;;44.314;N;;;51.913;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.848;4;N;0;;            ;;8;0;0;0;0;2;2;2:10.848
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;9;16:10:04.811;16:10:04.811;2:14.335;134,335;N;                                                            ;        ;35.775;N;;;46.501;N;;;52.059;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.848;4;N;0;;            ;;9;0;0;0;0;2;3;2:10.848
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;10;16:12:17.010;16:12:17.010;2:12.199;132,199;N;                                                            ;        ;35.578;N;;;44.542;N;;;52.079;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.848;4;N;0;;            ;;10;0;0;0;0;2;4;2:10.848
