STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;1;11:08:10.142;11:08:10.142;3:10.290;190,290;N;TITAN                                                       ;T       ;;N;;;1:00.901;N;;;1:13.249;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.764;1;N;0;;            ;;1;0;0;0;0;1;1;2:01.764
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;2;11:10:11.906;11:10:11.906;2:01.764;121,764;J;TITAN                                                       ;T       ;31.600;J;;;41.157;J;;;49.007;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.764;1;N;0;;            ;;2;0;0;0;0;1;2;2:01.764
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;3;11:13:59.028;11:13:59.028;3:47.122;227,122;N;TITAN                                                       ;T       ;47.970;N;;;1:07.582;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.764;1;J;0;00.000;            ;00.000;3p;0;0;0;0;1;3;2:01.764
5;KISS;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;1;11:08:24.403;11:08:24.403;3:24.551;204,551;N;TITAN                                                       ;T       ;;N;;;1:00.218;N;;;1:19.104;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.740;5;A;0;;            ;;1;0;0;0;0;1;1;2:02.740
5;KISS;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;2;11:10:27.143;11:10:27.143;2:02.740;122,740;J;TITAN                                                       ;T       ;31.997;J;;;41.667;J;;;49.076;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.740;5;N;0;;            ;;2;0;0;0;0;1;2;2:02.740
5;KISS;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;3;11:13:31.036;11:13:31.036;3:03.893;183,893;N;TITAN                                                       ;T       ;40.096;N;;;53.274;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.740;5;J;0;00.000;            ;00.000;3p;0;0;0;0;1;3;2:02.740
6;A.JA;1;A.JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (FRA);;MAN;1;11:08:41.385;11:08:41.385;3:41.533;221,533;N;TITAN                                                       ;T       ;;N;;;59.868;N;;;1:26.947;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.986;7;A;0;;            ;;1;0;0;0;0;1;1;2:02.986
6;A.JA;1;A.JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (FRA);;MAN;2;11:10:44.371;11:10:44.371;2:02.986;122,986;J;TITAN                                                       ;T       ;32.257;J;;;41.413;J;;;49.316;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.986;7;N;0;;            ;;2;0;0;0;0;1;2;2:02.986
6;A.JA;1;A.JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (FRA);;MAN;3;11:14:34.739;11:14:34.739;3:50.368;230,368;N;TITAN                                                       ;T       ;50.087;N;;;1:12.889;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.986;7;J;0;00.000;            ;00.000;3p;0;0;0;0;1;3;2:02.986
7;ANDE;1;ANDERSON;Jamie;;;;;;;GBR ;Jamie Anderson (GBR);;MAN;1;11:08:42.370;11:08:42.370;3:42.518;222,518;N;CHROME                                                      ;C       ;;N;;;1:01.341;N;;;1:25.230;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.601;9;A;0;;            ;;1;0;0;0;0;1;1;2:03.601
