STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;1;14:11:06.287;14:11:06.287;2:15.817;135,817;N;TITAN                                                       ;T       ;38.157;N;;;43.774;J;;;53.886;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.880;1;N;0;;            ;;1;0;0;0;0;1;1;2:09.880
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;2;14:13:16.696;14:13:16.696;2:10.409;130,409;J;TITAN                                                       ;T       ;33.091;N;;;44.227;N;;;53.091;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.880;1;N;0;;            ;;2;0;0;0;0;1;2;2:09.880
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;3;14:15:36.920;14:15:36.920;2:20.224;140,224;N;TITAN                                                       ;T       ;33.015;J;;;51.340;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.880;1;N;1;;            ;;3;0;0;0;0;1;3;2:09.880
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;4;14:20:45.428;14:20:45.428;5:08.508;308,508;N;TITAN                                                       ;T       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.880;1;J;1;00.000;            ;00.000;4p;0;0;0;0;1;4;2:09.880
5;KISS;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;1;14:11:10.659;14:11:10.659;2:20.189;140,189;N;TITAN                                                       ;T       ;42.006;N;;;44.224;N;;;53.959;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.607;4;A;0;;            ;;1;0;0;0;0;1;1;2:10.607
5;KISS;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;2;14:13:21.430;14:13:21.430;2:10.771;130,771;J;TITAN                                                       ;T       ;33.885;N;;;44.025;J;;;52.861;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.607;4;N;0;;            ;;2;0;0;0;0;1;2;2:10.607
5;KISS;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;3;14:15:43.095;14:15:43.095;2:21.665;141,665;N;TITAN                                                       ;T       ;33.721;J;;;52.200;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.607;4;N;1;;            ;;3;0;0;0;0;1;3;2:10.607
5;KISS;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;4;14:20:53.709;14:20:53.709;5:10.614;310,614;N;TITAN                                                       ;T       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.607;4;J;1;00.000;            ;00.000;4p;0;0;0;0;1;4;2:10.607
6;A.JA;1;A.JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (FRA);;MAN;1;14:11:14.086;14:11:14.086;2:23.616;143,616;N;TITAN                                                       ;T       ;44.316;N;;;44.759;J;;;54.541;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.259;8;A;0;;            ;;1;0;0;0;0;1;1;2:12.259
6;A.JA;1;A.JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (FRA);;MAN;2;14:13:27.290;14:13:27.290;2:13.204;133,204;J;TITAN                                                       ;T       ;34.742;N;;;44.942;N;;;53.520;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.259;8;N;0;;            ;;2;0;0;0;0;1;2;2:12.259
