STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;1;16:24:17.164;16:24:17.164;2:18.594;138,594;N;                                                            ;        ;;N;;;41.354;N;;;45.153;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.819;6;N;0;;            ;;1;0;0;0;0;1;1;1:41.819
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;2;16:26:02.977;16:26:02.977;1:45.813;105,813;N;                                                            ;        ;27.423;N;;;36.035;N;;;42.355;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.819;6;N;0;;            ;;2;0;0;0;0;1;2;1:41.819
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;3;16:27:45.970;16:27:45.970;1:42.993;102,993;N;                                                            ;        ;26.441;N;;;35.099;N;;;41.453;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.819;6;N;0;;            ;;3;0;0;0;0;1;3;1:41.819
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;4;16:29:28.921;16:29:28.921;1:42.951;102,951;N;                                                            ;        ;26.239;N;;;35.074;N;;;41.638;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.819;6;N;0;;            ;;4;0;0;0;0;1;4;1:41.819
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;5;16:31:13.364;16:31:13.364;1:44.443;104,443;N;                                                            ;        ;26.225;N;;;35.042;N;;;43.176;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.819;6;N;0;;            ;;5;0;0;0;0;1;5;1:41.819
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;6;16:32:56.216;16:32:56.216;1:42.852;102,852;N;                                                            ;        ;26.321;N;;;35.080;N;;;41.451;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.819;6;N;0;;            ;;6;0;0;0;0;1;6;1:41.819
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;7;16:34:39.288;16:34:39.288;1:43.072;103,072;N;                                                            ;        ;26.121;N;;;35.064;N;;;41.887;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.819;6;N;0;;            ;;7;0;0;0;0;1;7;1:41.819
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;8;16:36:21.480;16:36:21.480;1:42.192;102,192;J;                                                            ;        ;26.150;N;;;35.190;N;;;40.852;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.819;6;N;0;;            ;;8;0;0;0;0;1;8;1:41.819
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;9;16:38:30.564;16:38:30.564;2:09.084;129,084;N;                                                            ;        ;26.050;J;;;34.917;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.819;6;J;0;3:11.403;            ;16:38:17.243;9p;0;0;0;0;1;9;1:41.819
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;10;16:43:11.977;16:43:11.977;4:41.413;281,413;N;                                                            ;        ;3:24.253;N;;;35.720;N;;;41.440;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.819;6;A;0;;            ;;10;0;0;0;0;2;1;1:41.819
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;11;16:44:55.046;16:44:55.046;1:43.069;103,069;N;                                                            ;        ;26.512;N;;;35.180;N;;;41.377;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.819;6;N;0;;            ;;11;0;0;0;0;2;2;1:41.819
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;12;16:46:37.457;16:46:37.457;1:42.411;102,411;N;                                                            ;        ;26.147;N;;;34.959;N;;;41.305;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.819;6;N;0;;            ;;12;0;0;0;0;2;3;1:41.819
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;13;16:48:20.349;16:48:20.349;1:42.892;102,892;N;                                                            ;        ;26.160;N;;;35.081;N;;;41.651;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.819;6;N;0;;            ;;13;0;0;0;0;2;4;1:41.819
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;14;16:50:03.776;16:50:03.776;1:43.427;103,427;N;                                                            ;        ;26.179;N;;;35.274;N;;;41.974;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.819;6;N;0;;            ;;14;0;0;0;0;2;5;1:41.819
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;15;16:51:47.204;16:51:47.204;1:43.428;103,428;N;                                                            ;        ;26.166;N;;;35.665;N;;;41.597;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.819;6;N;0;;            ;;15;0;0;0;0;2;6;1:41.819
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;16;16:53:42.623;16:53:42.623;1:55.419;115,419;N;                                                            ;        ;26.140;N;;;35.066;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.819;6;J;0;00.000;            ;00.000;16p;0;0;0;0;2;7;1:41.819
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;1;16:24:22.908;16:24:22.908;2:24.338;144,338;N;B-Wertung                                                   ;B-Wertun;;N;;;42.817;N;;;48.487;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.439;8;A;0;;            ;;1;0;0;0;0;1;1;1:43.439
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;2;16:26:13.446;16:26:13.446;1:50.538;110,538;N;B-Wertung                                                   ;B-Wertun;28.638;N;;;37.510;N;;;44.390;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.439;8;N;0;;            ;;2;0;0;0;0;1;2;1:43.439
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;3;16:27:58.634;16:27:58.634;1:45.188;105,188;N;B-Wertung                                                   ;B-Wertun;26.337;N;;;36.060;N;;;42.791;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.439;8;N;0;;            ;;3;0;0;0;0;1;3;1:43.439
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;4;16:29:42.241;16:29:42.241;1:43.607;103,607;J;B-Wertung                                                   ;B-Wertun;26.100;J;;;35.405;N;;;42.102;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.439;8;N;0;;            ;;4;0;0;0;0;1;4;1:43.439
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;5;16:31:40.765;16:31:40.765;1:58.524;118,524;N;B-Wertung                                                   ;B-Wertun;26.119;N;;;35.584;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.439;8;J;0;1:37.004;            ;16:31:25.603;5p;0;0;0;0;1;5;1:43.439
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;6;16:34:55.803;16:34:55.803;3:15.038;195,038;N;B-Wertung                                                   ;B-Wertun;1:54.710;N;;;37.620;N;;;42.708;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.439;8;A;0;;            ;;6;0;0;0;0;2;1;1:43.439
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;7;16:36:41.225;16:36:41.225;1:45.422;105,422;N;B-Wertung                                                   ;B-Wertun;26.453;N;;;36.053;N;;;42.916;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.439;8;N;0;;            ;;7;0;0;0;0;2;2;1:43.439
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;8;16:38:26.040;16:38:26.040;1:44.815;104,815;N;B-Wertung                                                   ;B-Wertun;26.549;N;;;35.732;N;;;42.534;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.439;8;N;0;;            ;;8;0;0;0;0;2;3;1:43.439
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;9;16:40:10.331;16:40:10.331;1:44.291;104,291;N;B-Wertung                                                   ;B-Wertun;26.227;N;;;35.400;N;;;42.664;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.439;8;N;0;;            ;;9;0;0;0;0;2;4;1:43.439
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;10;16:41:54.837;16:41:54.837;1:44.506;104,506;N;B-Wertung                                                   ;B-Wertun;26.191;N;;;35.910;N;;;42.405;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.439;8;N;0;;            ;;10;0;0;0;0;2;5;1:43.439
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;11;16:43:39.441;16:43:39.441;1:44.604;104,604;N;B-Wertung                                                   ;B-Wertun;26.329;N;;;35.755;N;;;42.520;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.439;8;N;0;;            ;;11;0;0;0;0;2;6;1:43.439
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;12;16:45:23.122;16:45:23.122;1:43.681;103,681;N;B-Wertung                                                   ;B-Wertun;26.342;N;;;35.277;J;;;42.062;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.439;8;N;0;;            ;;12;0;0;0;0;2;7;1:43.439
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;13;16:47:23.028;16:47:23.028;1:59.906;119,906;N;B-Wertung                                                   ;B-Wertun;26.605;N;;;36.105;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.439;8;J;0;00.000;            ;00.000;13p;0;0;0;0;2;8;1:43.439
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;1;16:25:16.321;16:25:16.321;3:17.751;197,751;N;                                                            ;        ;;N;;;52.926;N;;;51.036;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.816;5;A;0;;            ;;1;0;0;0;0;1;1;1:41.816
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;2;16:27:05.749;16:27:05.749;1:49.428;109,428;N;                                                            ;        ;27.563;N;;;35.927;N;;;45.938;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.816;5;N;0;;            ;;2;0;0;0;0;1;2;1:41.816
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;3;16:28:48.570;16:28:48.570;1:42.821;102,821;N;                                                            ;        ;25.974;N;;;35.219;N;;;41.628;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.816;5;N;0;;            ;;3;0;0;0;0;1;3;1:41.816
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;4;16:30:31.550;16:30:31.550;1:42.980;102,980;N;                                                            ;        ;26.324;N;;;35.338;N;;;41.318;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.816;5;N;0;;            ;;4;0;0;0;0;1;4;1:41.816
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;5;16:32:13.965;16:32:13.965;1:42.415;102,415;N;                                                            ;        ;25.958;J;;;34.979;N;;;41.478;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.816;5;N;0;;            ;;5;0;0;0;0;1;5;1:41.816
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;6;16:33:55.842;16:33:55.842;1:41.877;101,877;J;                                                            ;        ;25.978;N;;;34.979;N;;;40.920;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.816;5;N;0;;            ;;6;0;0;0;0;1;6;1:41.816
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;7;16:35:56.256;16:35:56.256;2:00.414;120,414;N;                                                            ;        ;27.769;N;;;34.938;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.816;5;J;0;4:15.694;            ;16:35:40.655;7p;0;0;0;0;1;7;1:41.816
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;8;16:41:41.298;16:41:41.298;5:45.042;345,042;N;                                                            ;        ;4:26.539;N;;;35.833;N;;;42.670;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.816;5;A;0;;            ;;8;0;0;0;0;2;1;1:41.816
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;9;16:43:25.389;16:43:25.389;1:44.091;104,091;N;                                                            ;        ;27.195;N;;;35.273;N;;;41.623;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.816;5;N;0;;            ;;9;0;0;0;0;2;2;1:41.816
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;10;16:45:07.754;16:45:07.754;1:42.365;102,365;N;                                                            ;        ;26.071;N;;;35.035;N;;;41.259;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.816;5;N;0;;            ;;10;0;0;0;0;2;3;1:41.816
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;11;16:46:54.295;16:46:54.295;1:46.541;106,541;N;                                                            ;        ;26.222;N;;;35.302;N;;;45.017;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.816;5;N;0;;            ;;11;0;0;0;0;2;4;1:41.816
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;12;16:48:55.776;16:48:55.776;2:01.481;121,481;N;                                                            ;        ;28.117;N;;;35.475;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.816;5;J;0;1:29.125;            ;16:48:39.910;12p;0;0;0;0;2;5;1:41.816
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;13;16:51:51.273;16:51:51.273;2:55.497;175,497;N;                                                            ;        ;1:38.698;N;;;35.472;N;;;41.327;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.816;5;A;0;;            ;;13;0;0;0;0;3;1;1:41.816
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;14;16:53:33.765;16:53:33.765;1:42.492;102,492;N;                                                            ;        ;26.370;N;;;35.008;N;;;41.114;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.816;5;N;0;;            ;;14;0;0;0;0;3;2;1:41.816
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;1;16:25:38.518;16:25:38.518;3:39.948;219,948;N;Rookie-Wertung                                              ;Rookie-W;;N;;;48.723;N;;;53.290;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.558;9;N;0;;            ;;1;0;0;0;0;1;1;1:43.558
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;2;16:27:29.242;16:27:29.242;1:50.724;110,724;N;Rookie-Wertung                                              ;Rookie-W;28.900;N;;;37.795;N;;;44.029;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.558;9;N;0;;            ;;2;0;0;0;0;1;2;1:43.558
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;3;16:29:16.581;16:29:16.581;1:47.339;107,339;N;Rookie-Wertung                                              ;Rookie-W;26.957;N;;;37.375;N;;;43.007;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.558;9;N;0;;            ;;3;0;0;0;0;1;3;1:43.558
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;4;16:31:02.058;16:31:02.058;1:45.477;105,477;N;Rookie-Wertung                                              ;Rookie-W;26.918;N;;;36.302;N;;;42.257;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.558;9;N;0;;            ;;4;0;0;0;0;1;4;1:43.558
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;5;16:33:05.810;16:33:05.810;2:03.752;123,752;N;Rookie-Wertung                                              ;Rookie-W;26.682;N;;;36.122;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.558;9;J;0;2:32.211;            ;16:32:50.464;5p;0;0;0;0;1;5;1:43.558
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;6;16:37:10.162;16:37:10.162;4:04.352;244,352;N;Rookie-Wertung                                              ;Rookie-W;2:43.413;N;;;37.639;N;;;43.300;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.558;9;A;0;;            ;;6;0;0;0;0;2;1;1:43.558
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;7;16:38:54.843;16:38:54.843;1:44.681;104,681;N;Rookie-Wertung                                              ;Rookie-W;26.771;N;;;35.910;N;;;42.000;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.558;9;N;0;;            ;;7;0;0;0;0;2;2;1:43.558
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;8;16:40:38.541;16:40:38.541;1:43.698;103,698;J;Rookie-Wertung                                              ;Rookie-W;26.670;N;;;35.382;J;;;41.646;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.558;9;N;0;;            ;;8;0;0;0;0;2;3;1:43.558
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;9;16:42:22.693;16:42:22.693;1:44.152;104,152;N;Rookie-Wertung                                              ;Rookie-W;26.667;N;;;35.673;N;;;41.812;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.558;9;N;0;;            ;;9;0;0;0;0;2;4;1:43.558
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;10;16:44:07.191;16:44:07.191;1:44.498;104,498;N;Rookie-Wertung                                              ;Rookie-W;27.147;N;;;35.616;N;;;41.735;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.558;9;N;0;;            ;;10;0;0;0;0;2;5;1:43.558
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;11;16:46:07.833;16:46:07.833;2:00.642;120,642;N;Rookie-Wertung                                              ;Rookie-W;26.530;J;;;35.660;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.558;9;J;0;2:38.792;            ;16:45:53.877;11p;0;0;0;0;2;6;1:43.558
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;12;16:50:19.788;16:50:19.788;4:11.955;251,955;N;Rookie-Wertung                                              ;Rookie-W;2:52.267;N;;;37.013;N;;;42.675;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.558;9;A;0;;            ;;12;0;0;0;0;3;1;1:43.558
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;13;16:52:05.211;16:52:05.211;1:45.423;105,423;N;Rookie-Wertung                                              ;Rookie-W;26.725;N;;;35.710;N;;;42.988;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.558;9;N;0;;            ;;13;0;0;0;0;3;2;1:43.558
32;Reit;1;Reiter;Tim;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;1;16:25:47.001;16:25:47.001;3:48.431;228,431;N;Rookie-Wertung                                              ;Rookie-W;;N;;;43.546;N;;;47.360;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.537;3;N;0;;            ;;1;0;0;0;0;1;1;1:41.537
32;Reit;1;Reiter;Tim;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;2;16:27:42.335;16:27:42.335;1:55.334;115,334;N;Rookie-Wertung                                              ;Rookie-W;31.475;N;;;40.395;N;;;43.464;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.537;3;N;0;;            ;;2;0;0;0;0;1;2;1:41.537
32;Reit;1;Reiter;Tim;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;3;16:29:26.867;16:29:26.867;1:44.532;104,532;N;Rookie-Wertung                                              ;Rookie-W;26.901;N;;;35.771;N;;;41.860;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.537;3;N;0;;            ;;3;0;0;0;0;1;3;1:41.537
32;Reit;1;Reiter;Tim;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;4;16:31:15.126;16:31:15.126;1:48.259;108,259;N;Rookie-Wertung                                              ;Rookie-W;26.513;N;;;38.780;N;;;42.966;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.537;3;N;0;;            ;;4;0;0;0;0;1;4;1:41.537
32;Reit;1;Reiter;Tim;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;5;16:32:59.782;16:32:59.782;1:44.656;104,656;N;Rookie-Wertung                                              ;Rookie-W;26.462;N;;;36.908;N;;;41.286;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.537;3;N;0;;            ;;5;0;0;0;0;1;5;1:41.537
32;Reit;1;Reiter;Tim;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;6;16:34:41.537;16:34:41.537;1:41.755;101,755;N;Rookie-Wertung                                              ;Rookie-W;26.139;N;;;34.719;N;;;40.897;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.537;3;N;0;;            ;;6;0;0;0;0;1;6;1:41.537
32;Reit;1;Reiter;Tim;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;7;16:36:23.140;16:36:23.140;1:41.603;101,603;J;Rookie-Wertung                                              ;Rookie-W;26.037;J;;;34.665;J;;;40.901;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.537;3;N;0;;            ;;7;0;0;0;0;1;7;1:41.537
32;Reit;1;Reiter;Tim;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;8;16:38:23.438;16:38:23.438;2:00.298;120,298;N;Rookie-Wertung                                              ;Rookie-W;26.294;N;;;35.767;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.537;3;J;0;2:55.340;            ;16:38:07.624;8p;0;0;0;0;1;8;1:41.537
32;Reit;1;Reiter;Tim;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;9;16:43:03.012;16:43:03.012;4:39.574;279,574;N;Rookie-Wertung                                              ;Rookie-W;3:12.747;N;;;37.689;N;;;49.138;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.537;3;A;0;;            ;;9;0;0;0;0;2;1;1:41.537
32;Reit;1;Reiter;Tim;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;10;16:44:45.804;16:44:45.804;1:42.792;102,792;N;Rookie-Wertung                                              ;Rookie-W;26.397;N;;;35.288;N;;;41.107;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.537;3;N;0;;            ;;10;0;0;0;0;2;2;1:41.537
