STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;1;10:17:22.865;10:17:22.865;2:23.295;143,295;N;                                                            ;        ;45.245;N;;;46.409;N;;;51.641;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.751;5;N;0;;            ;;1;0;0;0;0;1;1;2:10.751
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;2;10:19:34.209;10:19:34.209;2:11.344;131,344;N;                                                            ;        ;34.926;N;;;44.540;N;;;51.878;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.751;5;N;0;;            ;;2;0;0;0;0;1;2;2:10.751
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;3;10:21:45.315;10:21:45.315;2:11.106;131,106;N;                                                            ;        ;34.885;J;;;44.373;N;;;51.848;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.751;5;N;0;;            ;;3;0;0;0;0;1;3;2:10.751
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;4;10:23:56.392;10:23:56.392;2:11.077;131,077;N;                                                            ;        ;34.994;N;;;44.470;N;;;51.613;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.751;5;N;0;;            ;;4;0;0;0;0;1;4;2:10.751
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;5;10:26:07.326;10:26:07.326;2:10.934;130,934;J;                                                            ;        ;34.923;N;;;44.391;N;;;51.620;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.751;5;N;0;;            ;;5;0;0;0;0;1;5;2:10.751
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;6;10:28:18.341;10:28:18.341;2:11.015;131,015;N;                                                            ;        ;35.036;N;;;44.364;N;;;51.615;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.751;5;N;0;;            ;;6;0;0;0;0;1;6;2:10.751
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;7;10:30:29.309;10:30:29.309;2:10.968;130,968;N;                                                            ;        ;35.101;N;;;44.253;J;;;51.614;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.751;5;N;0;;            ;;7;0;0;0;0;1;7;2:10.751
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;8;10:32:40.853;10:32:40.853;2:11.544;131,544;N;                                                            ;        ;35.086;N;;;44.752;N;;;51.706;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.751;5;N;0;;            ;;8;0;0;0;0;1;8;2:10.751
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;9;10:34:51.899;10:34:51.899;2:11.046;131,046;N;                                                            ;        ;35.142;N;;;44.277;N;;;51.627;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.751;5;N;0;;            ;;9;0;0;0;0;1;9;2:10.751
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;10;10:37:03.553;10:37:03.553;2:11.654;131,654;N;                                                            ;        ;35.326;N;;;44.552;N;;;51.776;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.751;5;N;0;;            ;;10;0;0;0;0;1;10;2:10.751
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;11;10:39:15.250;10:39:15.250;2:11.697;131,697;N;                                                            ;        ;35.124;N;;;44.833;N;;;51.740;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.751;5;N;0;;            ;;11;0;0;0;0;1;11;2:10.751
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;12;10:41:26.866;10:41:26.866;2:11.616;131,616;N;                                                            ;        ;35.066;N;;;44.829;N;;;51.721;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.751;5;N;0;;            ;;12;0;0;0;0;1;12;2:10.751
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;1;10:17:21.513;10:17:21.513;2:21.943;141,943;N;                                                            ;        ;44.898;N;;;45.223;N;;;51.822;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.559;3;N;0;;            ;;1;0;0;0;0;1;1;2:10.559
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;2;10:19:32.555;10:19:32.555;2:11.042;131,042;N;                                                            ;        ;34.878;N;;;44.374;N;;;51.790;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.559;3;N;0;;            ;;2;0;0;0;0;1;2;2:10.559
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;3;10:21:43.978;10:21:43.978;2:11.423;131,423;N;                                                            ;        ;35.341;N;;;44.296;N;;;51.786;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.559;3;N;0;;            ;;3;0;0;0;0;1;3;2:10.559
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;4;10:23:54.681;10:23:54.681;2:10.703;130,703;N;                                                            ;        ;34.838;J;;;44.154;N;;;51.711;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.559;3;N;0;;            ;;4;0;0;0;0;1;4;2:10.559
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;5;10:26:05.767;10:26:05.767;2:11.086;131,086;N;                                                            ;        ;34.910;N;;;44.222;N;;;51.954;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.559;3;N;0;;            ;;5;0;0;0;0;1;5;2:10.559
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;6;10:28:16.450;10:28:16.450;2:10.683;130,683;J;                                                            ;        ;34.896;N;;;44.147;J;;;51.640;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.559;3;N;0;;            ;;6;0;0;0;0;1;6;2:10.559
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;7;10:30:27.169;10:30:27.169;2:10.719;130,719;N;                                                            ;        ;34.840;N;;;44.287;N;;;51.592;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.559;3;N;0;;            ;;7;0;0;0;0;1;7;2:10.559
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;8;10:32:38.177;10:32:38.177;2:11.008;131,008;N;                                                            ;        ;34.979;N;;;44.359;N;;;51.670;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.559;3;N;0;;            ;;8;0;0;0;0;1;8;2:10.559
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;9;10:34:49.414;10:34:49.414;2:11.237;131,237;N;                                                            ;        ;35.086;N;;;44.577;N;;;51.574;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.559;3;N;0;;            ;;9;0;0;0;0;1;9;2:10.559
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;10;10:37:00.598;10:37:00.598;2:11.184;131,184;N;                                                            ;        ;34.901;N;;;44.481;N;;;51.802;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.559;3;N;0;;            ;;10;0;0;0;0;1;10;2:10.559
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;11;10:39:11.916;10:39:11.916;2:11.318;131,318;N;                                                            ;        ;34.838;N;;;44.683;N;;;51.797;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.559;3;N;0;;            ;;11;0;0;0;0;1;11;2:10.559
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;12;10:41:22.976;10:41:22.976;2:11.060;131,060;N;                                                            ;        ;34.952;N;;;44.524;N;;;51.584;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.559;3;N;0;;            ;;12;0;0;0;0;1;12;2:10.559
9;Bern;1;Bernula;Istvan;;;;;;;HUN ;Istvan Bernula;;Kia Picanto;1;10:17:24.779;10:17:24.779;2:25.209;145,209;N;                                                            ;        ;46.667;N;;;45.459;N;;;53.083;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.727;7;N;0;;            ;;1;0;0;0;0;1;1;2:10.727
9;Bern;1;Bernula;Istvan;;;;;;;HUN ;Istvan Bernula;;Kia Picanto;2;10:19:37.226;10:19:37.226;2:12.447;132,447;N;                                                            ;        ;35.864;N;;;44.871;N;;;51.712;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.727;7;N;0;;            ;;2;0;0;0;0;1;2;2:10.727
9;Bern;1;Bernula;Istvan;;;;;;;HUN ;Istvan Bernula;;Kia Picanto;3;10:21:48.692;10:21:48.692;2:11.466;131,466;N;                                                            ;        ;34.798;N;;;44.874;N;;;51.794;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.727;7;N;0;;            ;;3;0;0;0;0;1;3;2:10.727
9;Bern;1;Bernula;Istvan;;;;;;;HUN ;Istvan Bernula;;Kia Picanto;4;10:24:00.221;10:24:00.221;2:11.529;131,529;N;                                                            ;        ;34.896;N;;;44.533;N;;;52.100;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.727;7;N;0;;            ;;4;0;0;0;0;1;4;2:10.727
9;Bern;1;Bernula;Istvan;;;;;;;HUN ;Istvan Bernula;;Kia Picanto;5;10:26:11.242;10:26:11.242;2:11.021;131,021;J;                                                            ;        ;34.994;N;;;44.307;J;;;51.720;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.727;7;N;0;;            ;;5;0;0;0;0;1;5;2:10.727
9;Bern;1;Bernula;Istvan;;;;;;;HUN ;Istvan Bernula;;Kia Picanto;6;10:28:22.722;10:28:22.722;2:11.480;131,480;N;                                                            ;        ;35.058;N;;;44.588;N;;;51.834;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.727;7;N;0;;            ;;6;0;0;0;0;1;6;2:10.727
9;Bern;1;Bernula;Istvan;;;;;;;HUN ;Istvan Bernula;;Kia Picanto;7;10:30:33.935;10:30:33.935;2:11.213;131,213;N;                                                            ;        ;34.708;J;;;44.522;N;;;51.983;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.727;7;N;0;;            ;;7;0;0;0;0;1;7;2:10.727
9;Bern;1;Bernula;Istvan;;;;;;;HUN ;Istvan Bernula;;Kia Picanto;8;10:32:46.635;10:32:46.635;2:12.700;132,700;N;                                                            ;        ;35.225;N;;;44.451;N;;;53.024;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.727;7;N;0;;            ;;8;0;0;0;0;1;8;2:10.727
9;Bern;1;Bernula;Istvan;;;;;;;HUN ;Istvan Bernula;;Kia Picanto;9;10:34:59.973;10:34:59.973;2:13.338;133,338;N;                                                            ;        ;35.604;N;;;44.928;N;;;52.806;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.727;7;N;0;;            ;;9;0;0;0;0;1;9;2:10.727
9;Bern;1;Bernula;Istvan;;;;;;;HUN ;Istvan Bernula;;Kia Picanto;10;10:37:12.098;10:37:12.098;2:12.125;132,125;N;                                                            ;        ;35.164;N;;;44.774;N;;;52.187;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.727;7;N;0;;            ;;10;0;0;0;0;1;10;2:10.727
9;Bern;1;Bernula;Istvan;;;;;;;HUN ;Istvan Bernula;;Kia Picanto;11;10:39:25.342;10:39:25.342;2:13.244;133,244;N;                                                            ;        ;35.641;N;;;45.027;N;;;52.576;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.727;7;N;0;;            ;;11;0;0;0;0;1;11;2:10.727
9;Bern;1;Bernula;Istvan;;;;;;;HUN ;Istvan Bernula;;Kia Picanto;12;10:41:37.700;10:41:37.700;2:12.358;132,358;N;                                                            ;        ;35.326;N;;;44.484;N;;;52.548;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.727;7;N;0;;            ;;12;0;0;0;0;1;12;2:10.727
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia Picanto;1;10:17:21.301;10:17:21.301;2:21.731;141,731;N;                                                            ;        ;44.951;N;;;44.963;N;;;51.817;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.682;4;N;0;;            ;;1;0;0;0;0;1;1;2:10.682
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia Picanto;2;10:19:32.344;10:19:32.344;2:11.043;131,043;N;                                                            ;        ;34.902;J;;;44.282;N;;;51.859;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.682;4;N;0;;            ;;2;0;0;0;0;1;2;2:10.682
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia Picanto;3;10:21:44.662;10:21:44.662;2:12.318;132,318;N;                                                            ;        ;35.718;N;;;44.811;N;;;51.789;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.682;4;N;0;;            ;;3;0;0;0;0;1;3;2:10.682
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia Picanto;4;10:23:55.632;10:23:55.632;2:10.970;130,970;J;                                                            ;        ;34.915;N;;;44.086;J;;;51.969;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.682;4;N;0;;            ;;4;0;0;0;0;1;4;2:10.682
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia Picanto;5;10:26:06.745;10:26:06.745;2:11.113;131,113;N;                                                            ;        ;35.083;N;;;44.214;N;;;51.816;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.682;4;N;0;;            ;;5;0;0;0;0;1;5;2:10.682
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia Picanto;6;10:28:17.731;10:28:17.731;2:10.986;130,986;N;                                                            ;        ;34.910;N;;;44.175;N;;;51.901;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.682;4;N;0;;            ;;6;0;0;0;0;1;6;2:10.682
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia Picanto;7;10:30:28.766;10:30:28.766;2:11.035;131,035;N;                                                            ;        ;35.001;N;;;44.252;N;;;51.782;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.682;4;N;0;;            ;;7;0;0;0;0;1;7;2:10.682
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia Picanto;8;10:32:40.224;10:32:40.224;2:11.458;131,458;N;                                                            ;        ;35.345;N;;;44.419;N;;;51.694;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.682;4;N;0;;            ;;8;0;0;0;0;1;8;2:10.682
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia Picanto;9;10:34:51.622;10:34:51.622;2:11.398;131,398;N;                                                            ;        ;35.359;N;;;44.167;N;;;51.872;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.682;4;N;0;;            ;;9;0;0;0;0;1;9;2:10.682
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia Picanto;10;10:37:03.093;10:37:03.093;2:11.471;131,471;N;                                                            ;        ;35.205;N;;;44.437;N;;;51.829;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.682;4;N;0;;            ;;10;0;0;0;0;1;10;2:10.682
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia Picanto;11;10:39:14.786;10:39:14.786;2:11.693;131,693;N;                                                            ;        ;35.385;N;;;44.367;N;;;51.941;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.682;4;N;0;;            ;;11;0;0;0;0;1;11;2:10.682
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia Picanto;12;10:41:26.393;10:41:26.393;2:11.607;131,607;N;                                                            ;        ;35.203;N;;;44.591;N;;;51.813;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.682;4;N;0;;            ;;12;0;0;0;0;1;12;2:10.682
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak;;Kia Picanto;1;10:17:24.825;10:17:24.825;2:25.255;145,255;N;                                                            ;        ;45.984;N;;;46.196;N;;;53.075;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.366;11;N;0;;            ;;1;0;0;0;0;1;1;2:11.366
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak;;Kia Picanto;2;10:19:38.705;10:19:38.705;2:13.880;133,880;N;                                                            ;        ;36.394;N;;;45.104;N;;;52.382;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.366;11;N;0;;            ;;2;0;0;0;0;1;2;2:11.366
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak;;Kia Picanto;3;10:21:51.150;10:21:51.150;2:12.445;132,445;N;                                                            ;        ;35.506;N;;;44.747;N;;;52.192;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.366;11;N;0;;            ;;3;0;0;0;0;1;3;2:11.366
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak;;Kia Picanto;4;10:24:02.941;10:24:02.941;2:11.791;131,791;N;                                                            ;        ;35.227;N;;;44.627;J;;;51.937;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.366;11;N;0;;            ;;4;0;0;0;0;1;4;2:11.366
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak;;Kia Picanto;5;10:26:14.609;10:26:14.609;2:11.668;131,668;J;                                                            ;        ;34.876;J;;;44.929;N;;;51.863;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.366;11;N;0;;            ;;5;0;0;0;0;1;5;2:11.366
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak;;Kia Picanto;6;10:28:37.390;10:28:37.390;2:22.781;142,781;N;                                                            ;        ;44.119;N;;;45.868;N;;;52.794;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.366;11;N;0;;            ;;6;0;0;0;0;1;6;2:11.366
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak;;Kia Picanto;7;10:30:51.578;10:30:51.578;2:14.188;134,188;N;                                                            ;        ;36.121;N;;;45.145;N;;;52.922;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.366;11;N;0;;            ;;7;0;0;0;0;1;7;2:11.366
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak;;Kia Picanto;8;10:33:05.965;10:33:05.965;2:14.387;134,387;N;                                                            ;        ;35.876;N;;;45.232;N;;;53.279;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.366;11;N;0;;            ;;8;0;0;0;0;1;8;2:11.366
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak;;Kia Picanto;9;10:35:19.639;10:35:19.639;2:13.674;133,674;N;                                                            ;        ;35.685;N;;;45.123;N;;;52.866;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.366;11;N;0;;            ;;9;0;0;0;0;1;9;2:11.366
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak;;Kia Picanto;10;10:37:33.421;10:37:33.421;2:13.782;133,782;N;                                                            ;        ;35.634;N;;;45.258;N;;;52.890;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.366;11;N;0;;            ;;10;0;0;0;0;1;10;2:11.366
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak;;Kia Picanto;11;10:39:48.077;10:39:48.077;2:14.656;134,656;N;                                                            ;        ;35.970;N;;;45.481;N;;;53.205;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.366;11;N;0;;            ;;11;0;0;0;0;1;11;2:11.366
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak;;Kia Picanto;12;10:42:03.179;10:42:03.179;2:15.102;135,102;N;                                                            ;        ;35.801;N;;;46.008;N;;;53.293;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.366;11;N;0;;            ;;12;0;0;0;0;1;12;2:11.366
21;Bore;1;Borek;Dawid;;;;;;;POL ;Dawid Borek;;Kia Picanto;1;10:17:19.761;10:17:19.761;2:20.191;140,191;N;                                                            ;        ;44.227;N;;;44.524;N;;;51.440;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.509;2;N;0;;            ;;1;0;0;0;0;1;1;2:10.509
21;Bore;1;Borek;Dawid;;;;;;;POL ;Dawid Borek;;Kia Picanto;2;10:19:30.373;10:19:30.373;2:10.612;130,612;J;                                                            ;        ;34.805;J;;;44.264;J;;;51.543;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.509;2;N;0;;            ;;2;0;0;0;0;1;2;2:10.509
21;Bore;1;Borek;Dawid;;;;;;;POL ;Dawid Borek;;Kia Picanto;3;10:21:41.482;10:21:41.482;2:11.109;131,109;N;                                                            ;        ;35.006;N;;;44.345;N;;;51.758;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.509;2;N;0;;            ;;3;0;0;0;0;1;3;2:10.509
21;Bore;1;Borek;Dawid;;;;;;;POL ;Dawid Borek;;Kia Picanto;4;10:23:52.403;10:23:52.403;2:10.921;130,921;N;                                                            ;        ;34.858;N;;;44.476;N;;;51.587;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.509;2;N;0;;            ;;4;0;0;0;0;1;4;2:10.509
21;Bore;1;Borek;Dawid;;;;;;;POL ;Dawid Borek;;Kia Picanto;5;10:26:03.360;10:26:03.360;2:10.957;130,957;N;                                                            ;        ;34.877;N;;;44.415;N;;;51.665;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.509;2;N;0;;            ;;5;0;0;0;0;1;5;2:10.509
21;Bore;1;Borek;Dawid;;;;;;;POL ;Dawid Borek;;Kia Picanto;6;10:28:14.407;10:28:14.407;2:11.047;131,047;N;                                                            ;        ;35.024;N;;;44.526;N;;;51.497;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.509;2;N;0;;            ;;6;0;0;0;0;1;6;2:10.509
21;Bore;1;Borek;Dawid;;;;;;;POL ;Dawid Borek;;Kia Picanto;7;10:30:25.286;10:30:25.286;2:10.879;130,879;N;                                                            ;        ;34.925;N;;;44.421;N;;;51.533;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.509;2;N;0;;            ;;7;0;0;0;0;1;7;2:10.509
21;Bore;1;Borek;Dawid;;;;;;;POL ;Dawid Borek;;Kia Picanto;8;10:32:36.315;10:32:36.315;2:11.029;131,029;N;                                                            ;        ;35.071;N;;;44.336;N;;;51.622;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.509;2;N;0;;            ;;8;0;0;0;0;1;8;2:10.509
21;Bore;1;Borek;Dawid;;;;;;;POL ;Dawid Borek;;Kia Picanto;9;10:34:47.611;10:34:47.611;2:11.296;131,296;N;                                                            ;        ;34.988;N;;;44.535;N;;;51.773;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.509;2;N;0;;            ;;9;0;0;0;0;1;9;2:10.509
21;Bore;1;Borek;Dawid;;;;;;;POL ;Dawid Borek;;Kia Picanto;10;10:36:58.753;10:36:58.753;2:11.142;131,142;N;                                                            ;        ;34.939;N;;;44.506;N;;;51.697;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.509;2;N;0;;            ;;10;0;0;0;0;1;10;2:10.509
21;Bore;1;Borek;Dawid;;;;;;;POL ;Dawid Borek;;Kia Picanto;11;10:39:10.092;10:39:10.092;2:11.339;131,339;N;                                                            ;        ;34.985;N;;;44.573;N;;;51.781;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.509;2;N;0;;            ;;11;0;0;0;0;1;11;2:10.509
21;Bore;1;Borek;Dawid;;;;;;;POL ;Dawid Borek;;Kia Picanto;12;10:41:21.834;10:41:21.834;2:11.742;131,742;N;                                                            ;        ;35.228;N;;;44.707;N;;;51.807;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.509;2;N;0;;            ;;12;0;0;0;0;1;12;2:10.509
