STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;1;12:08:27.770;12:08:27.770;8:34.707;514,707;N;CUP2                                                        ;CUP2    ;;N;;N;;N;;N;;N;;N;;N;;N;51.075;J;;N;;N;8:26.869;9;N;0;;            ;;1
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;2;12:16:54.736;12:16:54.736;8:26.966;506,966;J;CUP2                                                        ;CUP2    ;1:08.864;J;;N;1:08.098;J;;N;2:04.271;J;;N;3:14.561;J;;N;51.172;N;;N;;N;8:26.869;9;N;0;;            ;;2
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;3;12:26:02.638;12:26:02.638;9:07.902;547,902;N;CUP2                                                        ;CUP2    ;1:09.003;N;;N;1:09.407;N;;N;2:09.812;N;;N;3:17.865;N;;N;1:21.815;N;;N;;N;8:26.869;9;N;0;;            ;;3
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;4;12:34:59.445;12:34:59.445;8:56.807;536,807;N;CUP2                                                        ;CUP2    ;1:09.734;N;;N;1:09.777;N;;N;2:05.207;N;;N;3:17.430;N;;N;1:14.659;N;;N;;N;8:26.869;9;N;0;;            ;;4
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;5;12:43:59.212;12:43:59.212;8:59.767;539,767;N;CUP2                                                        ;CUP2    ;1:09.335;N;;N;1:09.277;N;;N;2:19.133;N;;N;3:18.598;N;;N;1:03.424;N;;N;;N;8:26.869;9;N;0;;            ;;5
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;6;12:53:17.786;12:53:17.786;9:18.574;558,574;N;CUP2                                                        ;CUP2    ;1:09.933;N;;N;1:09.480;N;;N;2:25.824;N;;N;3:19.362;N;;N;1:13.975;N;;N;;N;8:26.869;9;N;0;;            ;;6
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;7;13:02:16.426;13:02:16.426;8:58.640;538,640;N;CUP2                                                        ;CUP2    ;1:09.643;N;;N;1:08.741;N;;N;2:22.382;N;;N;3:18.582;N;;N;;N;;N;;N;8:26.869;9;J;0;2:17.494;            ;13:02:07.924;7p
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;8;13:13:25.798;13:13:25.798;11:09.372;669,372;N;CUP2                                                        ;CUP2    ;3:18.171;N;;N;1:10.251;N;;N;2:32.698;N;;N;3:16.698;N;;N;51.554;N;;N;;N;8:26.869;9;A;0;;            ;;8
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;9;13:22:30.609;13:22:30.609;9:04.811;544,811;N;CUP2                                                        ;CUP2    ;1:09.915;N;;N;1:10.100;N;;N;2:32.717;N;;N;3:20.631;N;;N;51.448;N;;N;;N;8:26.869;9;N;0;;            ;;9
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;10;13:32:21.233;13:32:21.233;9:50.624;590,624;N;CUP2                                                        ;CUP2    ;1:10.314;N;;N;1:09.728;N;;N;2:31.106;N;;N;4:07.258;N;;N;52.218;N;;N;;N;8:26.869;9;N;0;;            ;;10
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;11;13:42:13.228;13:42:13.228;9:51.995;591,995;N;CUP2                                                        ;CUP2    ;1:10.105;N;;N;1:11.004;N;;N;2:31.279;N;;N;4:08.343;N;;N;51.264;N;;N;;N;8:26.869;9;N;0;;            ;;11
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;12;13:51:57.538;13:51:57.538;9:44.310;584,310;N;CUP2                                                        ;CUP2    ;1:10.117;N;;N;1:09.154;N;;N;2:31.299;N;;N;4:02.452;N;;N;51.288;N;;N;;N;8:26.869;9;N;0;;            ;;12
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;13;14:01:48.767;14:01:48.767;9:51.229;591,229;N;CUP2                                                        ;CUP2    ;1:10.364;N;;N;1:09.888;N;;N;2:05.901;N;;N;4:33.214;N;;N;51.862;N;;N;;N;8:26.869;9;N;0;;            ;;13
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;14;14:11:17.933;14:11:17.933;9:29.166;569,166;N;CUP2                                                        ;CUP2    ;1:10.782;N;;N;1:12.473;N;;N;2:06.896;N;;N;4:07.155;N;;N;51.860;N;;N;;N;8:26.869;9;N;0;;            ;;14
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;15;14:20:47.400;14:20:47.400;9:29.467;569,467;N;CUP2                                                        ;CUP2    ;1:10.858;N;;N;1:09.948;N;;N;2:10.778;N;;N;3:58.179;N;;N;;N;;N;;N;8:26.869;9;J;0;2:17.750;            ;14:20:39.359;15p
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;16;14:32:20.061;14:32:20.061;11:32.661;692,661;N;CUP2                                                        ;CUP2    ;3:18.316;N;;N;1:09.863;N;;N;2:07.085;N;;N;4:03.953;N;;N;53.444;N;;N;;N;8:26.869;9;A;0;;            ;;16
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;17;14:42:12.120;14:42:12.120;9:52.059;592,059;N;CUP2                                                        ;CUP2    ;1:10.409;N;;N;1:34.853;N;;N;2:08.339;N;;N;4:06.462;N;;N;51.996;N;;N;;N;8:26.869;9;N;0;;            ;;17
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;18;14:51:31.601;14:51:31.601;9:19.481;559,481;N;CUP2                                                        ;CUP2    ;1:10.556;N;;N;1:12.097;N;;N;2:06.639;N;;N;3:58.678;N;;N;51.511;N;;N;;N;8:26.869;9;N;0;;            ;;18
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;19;15:00:51.564;15:00:51.564;9:19.963;559,963;N;CUP2                                                        ;CUP2    ;1:10.380;N;;N;1:10.964;N;;N;2:07.100;N;;N;3:59.832;N;;N;51.687;N;;N;;N;8:26.869;9;N;0;;            ;;19
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;20;15:10:13.171;15:10:13.171;9:21.607;561,607;N;CUP2                                                        ;CUP2    ;1:12.383;N;;N;1:09.786;N;;N;2:09.156;N;;N;3:58.598;N;;N;51.684;N;;N;;N;8:26.869;9;N;0;;            ;;20
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;21;15:18:53.706;15:18:53.706;8:40.535;520,535;N;CUP2                                                        ;CUP2    ;1:11.173;N;;N;1:10.405;N;;N;2:06.858;N;;N;3:20.375;N;;N;51.724;N;;N;;N;8:26.869;9;N;0;;            ;;21
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;22;15:27:38.728;15:27:38.728;8:45.022;525,022;N;CUP2                                                        ;CUP2    ;1:10.422;N;;N;1:09.517;N;;N;2:08.221;N;;N;3:24.714;N;;N;52.148;N;;N;;N;8:26.869;9;N;0;;            ;;22
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;23;15:36:26.340;15:36:26.340;8:47.612;527,612;N;CUP2                                                        ;CUP2    ;1:10.678;N;;N;1:09.695;N;;N;2:08.197;N;;N;3:19.885;N;;N;;N;;N;;N;8:26.869;9;J;0;1:34.949;            ;15:36:18.326;23p
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;24;15:47:18.968;15:47:18.968;10:52.628;652,628;N;CUP2                                                        ;CUP2    ;2:35.292;N;;N;1:54.627;N;;N;2:08.319;N;;N;3:22.167;N;;N;52.223;N;;N;;N;8:26.869;9;A;0;;            ;;24
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;25;15:56:44.164;15:56:44.164;9:25.196;565,196;N;CUP2                                                        ;CUP2    ;1:09.594;N;;N;1:56.644;N;;N;2:09.206;N;;N;3:17.971;N;;N;51.781;N;;N;;N;8:26.869;9;N;0;;            ;;25
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;26;16:05:22.778;16:05:22.778;8:38.614;518,614;N;CUP2                                                        ;CUP2    ;1:09.699;N;;N;1:09.509;N;;N;2:07.654;N;;N;3:20.100;N;;N;51.652;N;;N;;N;8:26.869;9;N;0;;            ;;26
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;27;16:14:06.650;16:14:06.650;8:43.872;523,872;N;CUP2                                                        ;CUP2    ;1:10.011;N;;N;1:09.414;N;;N;2:07.737;N;;N;3:22.955;N;;N;53.755;N;;N;;N;8:26.869;9;N;0;;            ;;27
12;Kloh;1;Klohs;Otto;Jaminet;Mathieu;Kern;Lars;;;    ;Manthey Racing;;Porsche 911GT3 R;1;12:08:08.231;12:08:08.231;8:15.168;495,168;N;SP9                                                         ;SP9     ;;N;;N;;N;;N;;N;;N;;N;;N;49.815;N;;N;;N;8:06.083;2;N;0;;            ;;1
12;Kloh;1;Klohs;Otto;Jaminet;Mathieu;Kern;Lars;;;    ;Manthey Racing;;Porsche 911GT3 R;2;12:16:18.338;12:16:18.338;8:10.107;490,107;J;SP9                                                         ;SP9     ;1:06.616;J;;N;1:05.474;J;;N;1:59.780;N;;N;3:08.031;N;;N;50.206;N;;N;;N;8:06.083;2;N;0;;            ;;2
12;Kloh;1;Klohs;Otto;Jaminet;Mathieu;Kern;Lars;;;    ;Manthey Racing;;Porsche 911GT3 R;3;12:25:05.759;12:25:05.759;8:47.421;527,421;N;SP9                                                         ;SP9     ;1:07.231;N;;N;1:06.688;N;;N;2:08.556;N;;N;3:12.003;N;;N;1:12.943;N;;N;;N;8:06.083;2;N;0;;            ;;3
12;Kloh;1;Klohs;Otto;Jaminet;Mathieu;Kern;Lars;;;    ;Manthey Racing;;Porsche 911GT3 R;4;12:33:50.832;12:33:50.832;8:45.073;525,073;N;SP9                                                         ;SP9     ;1:07.631;N;;N;1:06.531;N;;N;2:09.759;N;;N;3:07.545;N;;N;1:13.607;N;;N;;N;8:06.083;2;N;0;;            ;;4
12;Kloh;1;Klohs;Otto;Jaminet;Mathieu;Kern;Lars;;;    ;Manthey Racing;;Porsche 911GT3 R;5;12:42:16.943;12:42:16.943;8:26.111;506,111;N;SP9                                                         ;SP9     ;1:07.416;N;;N;1:07.567;N;;N;2:07.196;N;;N;3:14.030;N;;N;49.902;N;;N;;N;8:06.083;2;N;0;;            ;;5
12;Kloh;1;Klohs;Otto;Jaminet;Mathieu;Kern;Lars;;;    ;Manthey Racing;;Porsche 911GT3 R;6;12:51:09.939;12:51:09.939;8:52.996;532,996;N;SP9                                                         ;SP9     ;1:08.450;N;;N;1:06.863;N;;N;2:15.930;N;;N;3:10.384;N;;N;1:11.369;N;;N;;N;8:06.083;2;N;0;;            ;;6
12;Kloh;1;Klohs;Otto;Jaminet;Mathieu;Kern;Lars;;;    ;Manthey Racing;;Porsche 911GT3 R;7;12:59:54.976;12:59:54.976;8:45.037;525,037;N;SP9                                                         ;SP9     ;1:07.904;N;;N;1:08.079;N;;N;2:17.407;N;;N;3:12.148;N;;N;;N;;N;;N;8:06.083;2;J;0;3:04.662;            ;12:59:46.791;7p
12;Kloh;1;Klohs;Otto;Jaminet;Mathieu;Kern;Lars;;;    ;Manthey Racing;;Porsche 911GT3 R;8;13:11:27.596;13:11:27.596;11:32.620;692,620;N;SP9                                                         ;SP9     ;4:03.597;N;;N;1:06.405;N;;N;2:26.265;N;;N;3:05.851;J;;N;50.502;N;;N;;N;8:06.083;2;A;0;;            ;;8
12;Kloh;1;Klohs;Otto;Jaminet;Mathieu;Kern;Lars;;;    ;Manthey Racing;;Porsche 911GT3 R;9;13:20:01.485;13:20:01.485;8:33.889;513,889;N;SP9                                                         ;SP9     ;1:06.752;N;;N;1:06.364;N;;N;2:22.996;N;;N;3:08.165;N;;N;49.612;N;;N;;N;8:06.083;2;N;0;;            ;;9
12;Kloh;1;Klohs;Otto;Jaminet;Mathieu;Kern;Lars;;;    ;Manthey Racing;;Porsche 911GT3 R;10;13:29:22.139;13:29:22.139;9:20.654;560,654;N;SP9                                                         ;SP9     ;1:07.027;N;;N;1:05.864;N;;N;2:25.624;N;;N;3:52.531;N;;N;49.608;N;;N;;N;8:06.083;2;N;0;;            ;;10
12;Kloh;1;Klohs;Otto;Jaminet;Mathieu;Kern;Lars;;;    ;Manthey Racing;;Porsche 911GT3 R;11;13:38:46.858;13:38:46.858;9:24.719;564,719;N;SP9                                                         ;SP9     ;1:07.832;N;;N;1:06.423;N;;N;2:23.352;N;;N;3:57.429;N;;N;49.683;N;;N;;N;8:06.083;2;N;0;;            ;;11
12;Kloh;1;Klohs;Otto;Jaminet;Mathieu;Kern;Lars;;;    ;Manthey Racing;;Porsche 911GT3 R;12;13:48:21.600;13:48:21.600;9:34.742;574,742;N;SP9                                                         ;SP9     ;1:07.564;N;;N;1:06.144;N;;N;2:26.041;N;;N;4:04.633;N;;N;50.360;N;;N;;N;8:06.083;2;N;0;;            ;;12
12;Kloh;1;Klohs;Otto;Jaminet;Mathieu;Kern;Lars;;;    ;Manthey Racing;;Porsche 911GT3 R;13;13:58:02.911;13:58:02.911;9:41.311;581,311;N;SP9                                                         ;SP9     ;1:07.520;N;;N;1:06.167;N;;N;2:01.481;N;;N;4:27.533;N;;N;;N;;N;;N;8:06.083;2;J;0;2:33.502;            ;13:57:54.717;13p
12;Kloh;1;Klohs;Otto;Jaminet;Mathieu;Kern;Lars;;;    ;Manthey Racing;;Porsche 911GT3 R;14;14:10:18.075;14:10:18.075;12:15.164;735,164;N;SP9                                                         ;SP9     ;3:35.646;N;;N;1:12.416;N;;N;2:08.436;N;;N;4:27.872;N;;N;50.794;N;;N;;N;8:06.083;2;A;0;;            ;;14
12;Kloh;1;Klohs;Otto;Jaminet;Mathieu;Kern;Lars;;;    ;Manthey Racing;;Porsche 911GT3 R;15;14:19:37.396;14:19:37.396;9:19.321;559,321;N;SP9                                                         ;SP9     ;1:09.429;N;;N;1:10.098;N;;N;2:05.728;N;;N;4:03.230;N;;N;50.836;N;;N;;N;8:06.083;2;N;0;;            ;;15
12;Kloh;1;Klohs;Otto;Jaminet;Mathieu;Kern;Lars;;;    ;Manthey Racing;;Porsche 911GT3 R;16;14:28:50.886;14:28:50.886;9:13.490;553,490;N;SP9                                                         ;SP9     ;1:09.486;N;;N;1:09.259;N;;N;2:05.056;N;;N;3:58.160;N;;N;51.529;N;;N;;N;8:06.083;2;N;0;;            ;;16
12;Kloh;1;Klohs;Otto;Jaminet;Mathieu;Kern;Lars;;;    ;Manthey Racing;;Porsche 911GT3 R;17;14:38:04.960;14:38:04.960;9:14.074;554,074;N;SP9                                                         ;SP9     ;1:09.165;N;;N;1:17.480;N;;N;2:04.700;N;;N;3:52.052;N;;N;50.677;N;;N;;N;8:06.083;2;N;0;;            ;;17
12;Kloh;1;Klohs;Otto;Jaminet;Mathieu;Kern;Lars;;;    ;Manthey Racing;;Porsche 911GT3 R;18;14:47:50.102;14:47:50.102;9:45.142;585,142;N;SP9                                                         ;SP9     ;1:08.717;N;;N;1:46.954;N;;N;2:04.778;N;;N;3:53.791;N;;N;50.902;N;;N;;N;8:06.083;2;N;0;;            ;;18
12;Kloh;1;Klohs;Otto;Jaminet;Mathieu;Kern;Lars;;;    ;Manthey Racing;;Porsche 911GT3 R;19;14:57:05.907;14:57:05.907;9:15.805;555,805;N;SP9                                                         ;SP9     ;1:09.742;N;;N;1:08.928;N;;N;2:06.023;N;;N;3:58.551;N;;N;52.561;N;;N;;N;8:06.083;2;N;0;;            ;;19
12;Kloh;1;Klohs;Otto;Jaminet;Mathieu;Kern;Lars;;;    ;Manthey Racing;;Porsche 911GT3 R;20;15:06:28.658;15:06:28.658;9:22.751;562,751;N;SP9                                                         ;SP9     ;1:10.011;N;;N;1:09.259;N;;N;2:05.680;N;;N;3:59.311;N;;N;;N;;N;;N;8:06.083;2;J;0;2:40.910;            ;15:06:20.382;20p
12;Kloh;1;Klohs;Otto;Jaminet;Mathieu;Kern;Lars;;;    ;Manthey Racing;;Porsche 911GT3 R;21;15:17:15.796;15:17:15.796;10:47.138;647,138;N;SP9                                                         ;SP9     ;3:38.745;N;;N;1:05.863;N;;N;2:02.379;N;;N;3:10.985;N;;N;49.166;J;;N;;N;8:06.083;2;A;0;;            ;;21
12;Kloh;1;Klohs;Otto;Jaminet;Mathieu;Kern;Lars;;;    ;Manthey Racing;;Porsche 911GT3 R;22;15:25:31.106;15:25:31.106;8:15.310;495,310;N;SP9                                                         ;SP9     ;1:07.016;N;;N;1:05.742;N;;N;2:01.256;N;;N;3:12.009;N;;N;49.287;N;;N;;N;8:06.083;2;N;0;;            ;;22
12;Kloh;1;Klohs;Otto;Jaminet;Mathieu;Kern;Lars;;;    ;Manthey Racing;;Porsche 911GT3 R;23;15:33:46.092;15:33:46.092;8:14.986;494,986;N;SP9                                                         ;SP9     ;1:06.724;N;;N;1:05.650;N;;N;1:58.976;J;;N;3:12.305;N;;N;51.331;N;;N;;N;8:06.083;2;N;0;;            ;;23
12;Kloh;1;Klohs;Otto;Jaminet;Mathieu;Kern;Lars;;;    ;Manthey Racing;;Porsche 911GT3 R;24;15:42:16.755;15:42:16.755;8:30.663;510,663;N;SP9                                                         ;SP9     ;1:07.390;N;;N;1:23.814;N;;N;2:00.402;N;;N;3:09.476;N;;N;49.581;N;;N;;N;8:06.083;2;N;0;;            ;;24
12;Kloh;1;Klohs;Otto;Jaminet;Mathieu;Kern;Lars;;;    ;Manthey Racing;;Porsche 911GT3 R;25;15:51:23.092;15:51:23.092;9:06.337;546,337;N;SP9                                                         ;SP9     ;1:07.339;N;;N;1:53.430;N;;N;2:04.325;N;;N;3:11.823;N;;N;49.420;N;;N;;N;8:06.083;2;N;0;;            ;;25
12;Kloh;1;Klohs;Otto;Jaminet;Mathieu;Kern;Lars;;;    ;Manthey Racing;;Porsche 911GT3 R;26;15:59:49.445;15:59:49.445;8:26.353;506,353;N;SP9                                                         ;SP9     ;1:07.114;N;;N;1:08.781;N;;N;2:05.761;N;;N;3:15.337;N;;N;49.360;N;;N;;N;8:06.083;2;N;0;;            ;;26
12;Kloh;1;Klohs;Otto;Jaminet;Mathieu;Kern;Lars;;;    ;Manthey Racing;;Porsche 911GT3 R;27;16:08:05.488;16:08:05.488;8:16.043;496,043;N;SP9                                                         ;SP9     ;1:07.657;N;;N;1:08.506;N;;N;2:01.080;N;;N;3:08.085;N;;N;50.715;N;;N;;N;8:06.083;2;N;0;;            ;;27
22;Weis;1;Weiss;Georg;Kainz;Oliver;Krumbach;Jochen;;;    ;Wochenspiegel Team Monschau;;Ferrari 488 GT3;1;12:07:58.116;12:07:58.116;8:05.053;485,053;N;SP9                                                         ;SP9     ;;N;;N;;N;;N;;N;;N;;N;;N;49.054;N;;N;;N;8:02.871;1;N;0;;            ;;1
22;Weis;1;Weiss;Georg;Kainz;Oliver;Krumbach;Jochen;;;    ;Wochenspiegel Team Monschau;;Ferrari 488 GT3;2;12:16:01.547;12:16:01.547;8:03.431;483,431;J;SP9                                                         ;SP9     ;1:06.149;J;;N;1:04.841;J;;N;1:58.142;J;;N;3:04.775;J;;N;49.524;N;;N;;N;8:02.871;1;N;0;;            ;;2
22;Weis;1;Weiss;Georg;Kainz;Oliver;Krumbach;Jochen;;;    ;Wochenspiegel Team Monschau;;Ferrari 488 GT3;3;12:24:50.745;12:24:50.745;8:49.198;529,198;N;SP9                                                         ;SP9     ;1:06.811;N;;N;1:06.159;N;;N;2:14.095;N;;N;3:06.238;N;;N;1:15.895;N;;N;;N;8:02.871;1;N;0;;            ;;3
22;Weis;1;Weiss;Georg;Kainz;Oliver;Krumbach;Jochen;;;    ;Wochenspiegel Team Monschau;;Ferrari 488 GT3;4;12:33:32.753;12:33:32.753;8:42.008;522,008;N;SP9                                                         ;SP9     ;1:07.586;N;;N;1:05.381;N;;N;2:10.111;N;;N;3:06.635;N;;N;1:12.295;N;;N;;N;8:02.871;1;N;0;;            ;;4
22;Weis;1;Weiss;Georg;Kainz;Oliver;Krumbach;Jochen;;;    ;Wochenspiegel Team Monschau;;Ferrari 488 GT3;5;12:41:54.408;12:41:54.408;8:21.655;501,655;N;SP9                                                         ;SP9     ;1:07.309;N;;N;1:11.202;N;;N;2:03.425;N;;N;3:09.635;N;;N;50.084;N;;N;;N;8:02.871;1;N;0;;            ;;5
22;Weis;1;Weiss;Georg;Kainz;Oliver;Krumbach;Jochen;;;    ;Wochenspiegel Team Monschau;;Ferrari 488 GT3;6;12:50:40.958;12:50:40.958;8:46.550;526,550;N;SP9                                                         ;SP9     ;1:07.297;N;;N;1:06.229;N;;N;2:14.798;N;;N;3:06.774;N;;N;1:11.452;N;;N;;N;8:02.871;1;N;0;;            ;;6
22;Weis;1;Weiss;Georg;Kainz;Oliver;Krumbach;Jochen;;;    ;Wochenspiegel Team Monschau;;Ferrari 488 GT3;7;12:59:11.778;12:59:11.778;8:30.820;510,820;N;SP9                                                         ;SP9     ;1:07.952;N;;N;1:06.148;N;;N;2:16.328;N;;N;3:10.514;N;;N;49.878;N;;N;;N;8:02.871;1;N;0;;            ;;7
22;Weis;1;Weiss;Georg;Kainz;Oliver;Krumbach;Jochen;;;    ;Wochenspiegel Team Monschau;;Ferrari 488 GT3;8;13:08:17.308;13:08:17.308;9:05.530;545,530;N;SP9                                                         ;SP9     ;1:07.949;N;;N;1:06.730;N;;N;2:38.482;N;;N;3:14.786;N;;N;;N;;N;;N;8:02.871;1;J;0;3:27.556;            ;13:08:09.214;8p
22;Weis;1;Weiss;Georg;Kainz;Oliver;Krumbach;Jochen;;;    ;Wochenspiegel Team Monschau;;Ferrari 488 GT3;9;13:20:20.437;13:20:20.437;12:03.129;723,129;N;SP9                                                         ;SP9     ;4:25.875;N;;N;1:05.631;N;;N;2:29.422;N;;N;3:12.644;N;;N;49.557;N;;N;;N;8:02.871;1;A;0;;            ;;9
22;Weis;1;Weiss;Georg;Kainz;Oliver;Krumbach;Jochen;;;    ;Wochenspiegel Team Monschau;;Ferrari 488 GT3;10;13:29:43.026;13:29:43.026;9:22.589;562,589;N;SP9                                                         ;SP9     ;1:07.414;N;;N;1:05.356;N;;N;2:22.705;N;;N;3:57.132;N;;N;49.982;N;;N;;N;8:02.871;1;N;0;;            ;;10
22;Weis;1;Weiss;Georg;Kainz;Oliver;Krumbach;Jochen;;;    ;Wochenspiegel Team Monschau;;Ferrari 488 GT3;11;13:39:06.302;13:39:06.302;9:23.276;563,276;N;SP9                                                         ;SP9     ;1:07.847;N;;N;1:07.307;N;;N;2:26.514;N;;N;3:52.344;N;;N;49.264;N;;N;;N;8:02.871;1;N;0;;            ;;11
22;Weis;1;Weiss;Georg;Kainz;Oliver;Krumbach;Jochen;;;    ;Wochenspiegel Team Monschau;;Ferrari 488 GT3;12;13:48:30.570;13:48:30.570;9:24.268;564,268;N;SP9                                                         ;SP9     ;1:07.763;N;;N;1:07.576;N;;N;2:24.594;N;;N;3:55.043;N;;N;49.292;N;;N;;N;8:02.871;1;N;0;;            ;;12
22;Weis;1;Weiss;Georg;Kainz;Oliver;Krumbach;Jochen;;;    ;Wochenspiegel Team Monschau;;Ferrari 488 GT3;13;13:58:05.331;13:58:05.331;9:34.761;574,761;N;SP9                                                         ;SP9     ;1:08.176;N;;N;1:09.469;N;;N;2:03.006;N;;N;4:23.428;N;;N;50.682;N;;N;;N;8:02.871;1;N;0;;            ;;13
22;Weis;1;Weiss;Georg;Kainz;Oliver;Krumbach;Jochen;;;    ;Wochenspiegel Team Monschau;;Ferrari 488 GT3;14;14:07:41.963;14:07:41.963;9:36.632;576,632;N;SP9                                                         ;SP9     ;1:10.381;N;;N;1:08.933;N;;N;2:05.507;N;;N;4:22.421;N;;N;49.390;N;;N;;N;8:02.871;1;N;0;;            ;;14
22;Weis;1;Weiss;Georg;Kainz;Oliver;Krumbach;Jochen;;;    ;Wochenspiegel Team Monschau;;Ferrari 488 GT3;15;14:16:44.441;14:16:44.441;9:02.478;542,478;N;SP9                                                         ;SP9     ;1:08.409;N;;N;1:06.527;N;;N;2:00.187;N;;N;3:58.279;N;;N;49.076;N;;N;;N;8:02.871;1;N;0;;            ;;15
