STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;1;15:51:51.773;15:51:51.773;2:12.903;132,903;N;A                                                           ;0000A                                                           ;;A       ;46.649;N;;;47.214;N;;;39.040;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.605;9;N;0;;            ;;1;0;0;0;0;1;1;2:03.605
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;2;15:53:55.817;15:53:55.817;2:04.044;124,044;J;A                                                           ;0000A                                                           ;;A       ;39.262;N;;;46.079;J;;;38.703;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.605;9;N;0;;            ;;2;0;0;0;0;1;2;2:03.605
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;3;15:56:00.027;15:56:00.027;2:04.210;124,210;N;A                                                           ;0000A                                                           ;;A       ;38.823;J;;;46.096;N;;;39.291;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.605;9;N;0;;            ;;3;0;0;0;0;1;3;2:03.605
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;4;15:58:04.910;15:58:04.910;2:04.883;124,883;N;A                                                           ;0000A                                                           ;;A       ;39.706;N;;;46.377;N;;;38.800;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.605;9;N;0;;            ;;4;0;0;0;0;1;4;2:03.605
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;1;15:51:53.249;15:51:53.249;2:14.379;134,379;N;A                                                           ;0000A                                                           ;;A       ;47.015;N;;;47.602;N;;;39.762;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.752;3;N;0;;            ;;1;0;0;0;0;1;1;2:02.752
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;2;15:53:56.585;15:53:56.585;2:03.336;123,336;N;A                                                           ;0000A                                                           ;;A       ;38.560;N;;;45.761;N;;;39.015;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.752;3;N;0;;            ;;2;0;0;0;0;1;2;2:02.752
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;3;15:56:00.571;15:56:00.571;2:03.986;123,986;N;A                                                           ;0000A                                                           ;;A       ;38.863;N;;;46.046;N;;;39.077;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.752;3;N;0;;            ;;3;0;0;0;0;1;3;2:02.752
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;4;15:58:05.597;15:58:05.597;2:05.026;125,026;N;A                                                           ;0000A                                                           ;;A       ;38.966;N;;;45.746;N;;;40.314;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.752;3;N;0;;            ;;4;0;0;0;0;1;4;2:02.752
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;5;16:00:09.555;16:00:09.555;2:03.958;123,958;N;A                                                           ;0000A                                                           ;;A       ;39.160;N;;;45.261;J;;;39.537;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.752;3;N;0;;            ;;5;0;0;0;0;1;5;2:02.752
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;6;16:02:12.848;16:02:12.848;2:03.293;123,293;J;A                                                           ;0000A                                                           ;;A       ;38.515;J;;;45.802;N;;;38.976;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.752;3;N;0;;            ;;6;0;0;0;0;1;6;2:02.752
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;7;16:04:16.942;16:04:16.942;2:04.094;124,094;N;A                                                           ;0000A                                                           ;;A       ;39.298;N;;;45.476;N;;;39.320;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.752;3;N;0;;            ;;7;0;0;0;0;1;7;2:02.752
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;8;16:06:21.014;16:06:21.014;2:04.072;124,072;N;A                                                           ;0000A                                                           ;;A       ;38.847;N;;;45.883;N;;;39.342;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.752;3;N;0;;            ;;8;0;0;0;0;1;8;2:02.752
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;9;16:08:24.820;16:08:24.820;2:03.806;123,806;N;A                                                           ;0000A                                                           ;;A       ;38.539;N;;;45.579;N;;;39.688;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.752;3;N;0;;            ;;9;0;0;0;0;1;9;2:02.752
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;10;16:10:28.391;16:10:28.391;2:03.571;123,571;N;A                                                           ;0000A                                                           ;;A       ;38.753;N;;;45.605;N;;;39.213;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.752;3;N;0;;            ;;10;0;0;0;0;1;10;2:02.752
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;1;15:51:54.358;15:51:54.358;2:15.488;135,488;N;B                                                           ;0000B                                                           ;;B       ;48.604;N;;;47.151;N;;;39.733;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.541;6;N;0;;            ;;1;0;0;0;0;1;1;2:05.541
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;2;15:54:01.302;15:54:01.302;2:06.944;126,944;N;B                                                           ;0000B                                                           ;;B       ;39.775;N;;;46.704;N;;;40.465;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.541;6;N;0;;            ;;2;0;0;0;0;1;2;2:05.541
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;3;15:56:07.327;15:56:07.327;2:06.025;126,025;N;B                                                           ;0000B                                                           ;;B       ;39.860;N;;;46.519;N;;;39.646;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.541;6;N;0;;            ;;3;0;0;0;0;1;3;2:05.541
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;4;15:58:13.366;15:58:13.366;2:06.039;126,039;N;B                                                           ;0000B                                                           ;;B       ;39.796;N;;;46.605;N;;;39.638;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.541;6;N;0;;            ;;4;0;0;0;0;1;4;2:05.541
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;5;16:00:19.149;16:00:19.149;2:05.783;125,783;J;B                                                           ;0000B                                                           ;;B       ;39.554;J;;;46.349;J;;;39.880;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.541;6;N;0;;            ;;5;0;0;0;0;1;5;2:05.541
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;6;16:02:26.410;16:02:26.410;2:07.261;127,261;N;B                                                           ;0000B                                                           ;;B       ;39.898;N;;;47.051;N;;;40.312;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.541;6;N;0;;            ;;6;0;0;0;0;1;6;2:05.541
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;7;16:04:33.082;16:04:33.082;2:06.672;126,672;N;B                                                           ;0000B                                                           ;;B       ;39.679;N;;;46.640;N;;;40.353;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.541;6;N;0;;            ;;7;0;0;0;0;1;7;2:05.541
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;8;16:06:42.520;16:06:42.520;2:09.438;129,438;N;B                                                           ;0000B                                                           ;;B       ;40.107;N;;;48.089;N;;;41.242;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.541;6;N;0;;            ;;8;0;0;0;0;1;8;2:05.541
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;9;16:08:55.592;16:08:55.592;2:13.072;133,072;N;B                                                           ;0000B                                                           ;;B       ;39.761;N;;;50.439;N;;;42.872;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.541;6;N;0;;            ;;9;0;0;0;0;1;9;2:05.541
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;10;16:11:10.817;16:11:10.817;2:15.225;135,225;N;B                                                           ;0000B                                                           ;;B       ;40.873;N;;;49.711;N;;;44.641;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.541;6;N;0;;            ;;10;0;0;0;0;1;10;2:05.541
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;1;15:51:48.585;15:51:48.585;2:09.715;129,715;N;A                                                           ;0000A                                                           ;;A       ;46.167;N;;;45.977;N;;;37.571;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.190;1;N;0;;            ;;1;0;0;0;0;1;1;2:00.190
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;2;15:53:50.939;15:53:50.939;2:02.354;122,354;N;A                                                           ;0000A                                                           ;;A       ;37.981;J;;;46.437;N;;;37.936;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.190;1;N;0;;            ;;2;0;0;0;0;1;2;2:00.190
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;3;15:55:51.925;15:55:51.925;2:00.986;120,986;N;A                                                           ;0000A                                                           ;;A       ;38.213;N;;;44.721;N;;;38.052;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.190;1;N;0;;            ;;3;0;0;0;0;1;3;2:00.190
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;4;15:57:53.127;15:57:53.127;2:01.202;121,202;N;A                                                           ;0000A                                                           ;;A       ;38.239;N;;;44.855;N;;;38.108;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.190;1;N;0;;            ;;4;0;0;0;0;1;4;2:00.190
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;5;15:59:54.325;15:59:54.325;2:01.198;121,198;N;A                                                           ;0000A                                                           ;;A       ;38.593;N;;;44.638;J;;;37.967;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.190;1;N;0;;            ;;5;0;0;0;0;1;5;2:00.190
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;6;16:01:55.093;16:01:55.093;2:00.768;120,768;J;A                                                           ;0000A                                                           ;;A       ;38.215;N;;;44.665;N;;;37.888;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.190;1;N;0;;            ;;6;0;0;0;0;1;6;2:00.190
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;7;16:03:56.604;16:03:56.604;2:01.511;121,511;N;A                                                           ;0000A                                                           ;;A       ;38.731;N;;;44.736;N;;;38.044;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.190;1;N;0;;            ;;7;0;0;0;0;1;7;2:00.190
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;8;16:05:58.313;16:05:58.313;2:01.709;121,709;N;A                                                           ;0000A                                                           ;;A       ;38.631;N;;;45.051;N;;;38.027;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.190;1;N;0;;            ;;8;0;0;0;0;1;8;2:00.190
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;9;16:08:00.601;16:08:00.601;2:02.288;122,288;N;A                                                           ;0000A                                                           ;;A       ;38.559;N;;;45.295;N;;;38.434;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.190;1;N;0;;            ;;9;0;0;0;0;1;9;2:00.190
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;10;16:10:02.248;16:10:02.248;2:01.647;121,647;N;A                                                           ;0000A                                                           ;;A       ;38.785;N;;;44.653;N;;;38.209;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.190;1;N;0;;            ;;10;0;0;0;0;1;10;2:00.190
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;1;15:52:00.258;15:52:00.258;2:21.388;141,388;N;B                                                           ;0000B                                                           ;;B       ;49.622;N;;;49.604;N;;;42.162;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.022;7;N;0;;            ;;1;0;0;0;0;1;1;2:09.022
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;2;15:54:10.865;15:54:10.865;2:10.607;130,607;N;B                                                           ;0000B                                                           ;;B       ;40.541;N;;;48.602;N;;;41.464;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.022;7;N;0;;            ;;2;0;0;0;0;1;2;2:09.022
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;3;15:56:21.727;15:56:21.727;2:10.862;130,862;N;B                                                           ;0000B                                                           ;;B       ;40.681;N;;;48.286;N;;;41.895;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.022;7;N;0;;            ;;3;0;0;0;0;1;3;2:09.022
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;4;15:58:32.337;15:58:32.337;2:10.610;130,610;N;B                                                           ;0000B                                                           ;;B       ;40.420;N;;;48.622;N;;;41.568;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.022;7;N;0;;            ;;4;0;0;0;0;1;4;2:09.022
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;5;16:00:42.371;16:00:42.371;2:10.034;130,034;N;B                                                           ;0000B                                                           ;;B       ;40.338;N;;;48.619;N;;;41.077;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.022;7;N;0;;            ;;5;0;0;0;0;1;5;2:09.022
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;6;16:02:51.937;16:02:51.937;2:09.566;129,566;J;B                                                           ;0000B                                                           ;;B       ;39.932;N;;;48.107;J;;;41.527;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.022;7;N;0;;            ;;6;0;0;0;0;1;6;2:09.022
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;7;16:05:02.378;16:05:02.378;2:10.441;130,441;N;B                                                           ;0000B                                                           ;;B       ;40.628;N;;;48.377;N;;;41.436;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.022;7;N;0;;            ;;7;0;0;0;0;1;7;2:09.022
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;8;16:07:14.435;16:07:14.435;2:12.057;132,057;N;B                                                           ;0000B                                                           ;;B       ;40.590;N;;;49.741;N;;;41.726;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.022;7;N;0;;            ;;8;0;0;0;0;1;8;2:09.022
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;9;16:09:25.308;16:09:25.308;2:10.873;130,873;N;B                                                           ;0000B                                                           ;;B       ;39.918;J;;;48.747;N;;;42.208;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.022;7;N;0;;            ;;9;0;0;0;0;1;9;2:09.022
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;10;16:11:35.166;16:11:35.166;2:09.858;129,858;N;B                                                           ;0000B                                                           ;;B       ;40.577;N;;;48.284;N;;;40.997;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.022;7;N;0;;            ;;10;0;0;0;0;1;10;2:09.022
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;1;15:52:01.908;15:52:01.908;2:23.038;143,038;N;B                                                           ;0000B                                                           ;;B       ;50.598;N;;;49.495;N;;;42.945;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.851;8;N;0;;            ;;1;0;0;0;0;1;1;2:12.851
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;2;15:54:17.537;15:54:17.537;2:15.629;135,629;N;B                                                           ;0000B                                                           ;;B       ;42.255;N;;;48.032;J;;;45.342;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.851;8;N;0;;            ;;2;0;0;0;0;1;2;2:12.851
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;3;15:56:34.467;15:56:34.467;2:16.930;136,930;N;B                                                           ;0000B                                                           ;;B       ;43.186;N;;;49.158;N;;;44.586;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.851;8;N;0;;            ;;3;0;0;0;0;1;3;2:12.851
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;4;15:58:50.452;15:58:50.452;2:15.985;135,985;N;B                                                           ;0000B                                                           ;;B       ;43.022;N;;;49.667;N;;;43.296;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.851;8;N;0;;            ;;4;0;0;0;0;1;4;2:12.851
