STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;1;15:37:51.944;15:37:51.944;1:40.647;100,647;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;36.079;N;;;35.102;N;;;29.466;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.129;18;N;0;;28110003    ;;1;0;0;0;0;1;1;1:32.129
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;2;15:40:11.828;15:40:11.828;2:19.884;139,884;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;33.900;N;;;53.308;N;;;52.676;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.129;18;N;0;;28110003    ;;2;0;0;0;0;1;2;1:32.129
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;3;15:43:17.210;15:43:17.210;3:05.382;185,382;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;55.362;N;;;1:06.659;N;;;1:03.361;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.129;18;N;0;;28110003    ;;3;0;0;0;0;1;3;1:32.129
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;4;15:46:04.742;15:46:04.742;2:47.532;167,532;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;55.261;N;;;59.157;N;;;53.114;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.129;18;N;0;;28110003    ;;4;0;0;0;0;1;4;1:32.129
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;5;15:48:36.251;15:48:36.251;2:31.509;151,509;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;50.511;N;;;57.113;N;;;43.885;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.129;18;N;0;;28110003    ;;5;0;0;0;0;1;5;1:32.129
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;6;15:50:45.422;15:50:45.422;2:09.171;129,171;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;41.531;N;;;45.961;N;;;41.679;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.129;18;N;0;;28110003    ;;6;0;0;0;0;1;6;1:32.129
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;7;15:52:17.944;15:52:17.944;1:32.522;92,522;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.537;N;;;33.762;N;;;29.223;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.129;18;N;0;;28110003    ;;7;0;0;0;0;1;7;1:32.129
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;8;15:53:50.164;15:53:50.164;1:32.220;92,220;J;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.372;J;;;33.534;J;;;29.314;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.129;18;N;0;;28110003    ;;8;0;0;0;0;1;8;1:32.129
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;9;15:55:24.060;15:55:24.060;1:33.896;93,896;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.676;N;;;34.977;N;;;29.243;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.129;18;N;0;;28110003    ;;9;0;0;0;0;1;9;1:32.129
9;KOE ;1;Koen;Rik;;;;37545;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;1;15:37:51.058;15:37:51.058;1:39.761;99,761;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;35.703;N;;;34.485;N;;;29.573;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.910;17;N;0;;50419003    ;;1;0;0;0;0;1;1;1:31.910
9;KOE ;1;Koen;Rik;;;;37545;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;2;15:40:08.921;15:40:08.921;2:17.863;137,863;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;33.157;N;;;53.203;N;;;51.503;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.910;17;N;0;;50419003    ;;2;0;0;0;0;1;2;1:31.910
9;KOE ;1;Koen;Rik;;;;37545;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;3;15:43:15.994;15:43:15.994;3:07.073;187,073;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;56.980;N;;;1:06.358;N;;;1:03.735;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.910;17;N;0;;50419003    ;;3;0;0;0;0;1;3;1:31.910
9;KOE ;1;Koen;Rik;;;;37545;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;4;15:46:03.475;15:46:03.475;2:47.481;167,481;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;54.955;N;;;58.921;N;;;53.605;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.910;17;N;0;;50419003    ;;4;0;0;0;0;1;4;1:31.910
9;KOE ;1;Koen;Rik;;;;37545;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;5;15:48:34.858;15:48:34.858;2:31.383;151,383;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;49.665;N;;;57.634;N;;;44.084;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.910;17;N;0;;50419003    ;;5;0;0;0;0;1;5;1:31.910
9;KOE ;1;Koen;Rik;;;;37545;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;6;15:50:44.734;15:50:44.734;2:09.876;129,876;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;41.712;N;;;46.035;N;;;42.129;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.910;17;N;0;;50419003    ;;6;0;0;0;0;1;6;1:31.910
9;KOE ;1;Koen;Rik;;;;37545;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;7;15:52:17.356;15:52:17.356;1:32.622;92,622;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.693;N;;;33.562;N;;;29.367;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.910;17;N;0;;50419003    ;;7;0;0;0;0;1;7;1:31.910
9;KOE ;1;Koen;Rik;;;;37545;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;8;15:53:49.513;15:53:49.513;1:32.157;92,157;J;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.349;J;;;33.446;J;;;29.362;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.910;17;N;0;;50419003    ;;8;0;0;0;0;1;8;1:31.910
9;KOE ;1;Koen;Rik;;;;37545;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;9;15:55:23.317;15:55:23.317;1:33.804;93,804;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;30.165;N;;;34.524;N;;;29.115;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.910;17;N;0;;50419003    ;;9;0;0;0;0;1;9;1:31.910
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;1;15:38:03.509;15:38:03.509;1:52.212;112,212;N;AM                                                          ;0000AM                                                          ;;AM      ;39.807;N;;;36.678;N;;;35.727;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.793;13;N;0;;50419003    ;;1;0;0;0;0;1;1;1:34.793
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;2;15:40:30.833;15:40:30.833;2:27.324;147,324;N;AM                                                          ;0000AM                                                          ;;AM      ;35.935;N;;;48.706;N;;;1:02.683;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.793;13;N;0;;50419003    ;;2;0;0;0;0;1;2;1:34.793
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;3;15:43:26.242;15:43:26.242;2:55.409;175,409;N;AM                                                          ;0000AM                                                          ;;AM      ;49.621;N;;;1:03.041;N;;;1:02.747;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.793;13;N;0;;50419003    ;;3;0;0;0;0;1;3;1:34.793
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;4;15:46:15.235;15:46:15.235;2:48.993;168,993;N;AM                                                          ;0000AM                                                          ;;AM      ;57.717;N;;;58.649;N;;;52.627;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.793;13;N;0;;50419003    ;;4;0;0;0;0;1;4;1:34.793
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;5;15:48:46.152;15:48:46.152;2:30.917;150,917;N;AM                                                          ;0000AM                                                          ;;AM      ;51.049;N;;;55.956;N;;;43.912;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.793;13;N;0;;50419003    ;;5;0;0;0;0;1;5;1:34.793
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;6;15:50:50.608;15:50:50.608;2:04.456;124,456;N;AM                                                          ;0000AM                                                          ;;AM      ;39.484;N;;;46.647;N;;;38.325;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.793;13;N;0;;50419003    ;;6;0;0;0;0;1;6;1:34.793
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;7;15:52:27.061;15:52:27.061;1:36.453;96,453;N;AM                                                          ;0000AM                                                          ;;AM      ;31.165;N;;;35.420;N;;;29.868;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.793;13;N;0;;50419003    ;;7;0;0;0;0;1;7;1:34.793
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;8;15:54:02.087;15:54:02.087;1:35.026;95,026;J;AM                                                          ;0000AM                                                          ;;AM      ;30.086;J;;;34.839;J;;;30.101;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.793;13;N;0;;50419003    ;;8;0;0;0;0;1;8;1:34.793
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;9;15:55:37.576;15:55:37.576;1:35.489;95,489;N;AM                                                          ;0000AM                                                          ;;AM      ;30.107;N;;;35.450;N;;;29.932;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.793;13;N;0;;50419003    ;;9;0;0;0;0;1;9;1:34.793
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;10;15:57:13.825;15:57:13.825;1:36.249;96,249;N;AM                                                          ;0000AM                                                          ;;AM      ;30.320;N;;;35.696;N;;;30.233;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.793;13;N;0;;50419003    ;;10;0;0;0;0;1;10;1:34.793
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;11;15:59:06.491;15:59:06.491;1:52.666;112,666;N;AM                                                          ;0000AM                                                          ;;AM      ;30.605;N;;;47.066;N;;;34.995;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.793;13;N;0;;50419003    ;;11;0;0;0;0;1;11;1:34.793
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;12;16:01:50.071;16:01:50.071;2:43.580;163,580;N;AM                                                          ;0000AM                                                          ;;AM      ;39.594;N;;;1:09.442;N;;;54.544;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.793;13;N;0;;50419003    ;;12;0;0;0;0;1;12;1:34.793
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;13;16:04:23.191;16:04:23.191;2:33.120;153,120;N;AM                                                          ;0000AM                                                          ;;AM      ;55.361;N;;;55.881;N;;;41.878;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.793;13;N;0;;50419003    ;;13;0;0;0;0;1;13;1:34.793
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;14;16:06:00.239;16:06:00.239;1:37.048;97,048;N;AM                                                          ;0000AM                                                          ;;AM      ;31.007;N;;;35.984;N;;;30.057;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.793;13;N;0;;50419003    ;;14;0;0;0;0;1;14;1:34.793
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;15;16:07:36.494;16:07:36.494;1:36.255;96,255;N;AM                                                          ;0000AM                                                          ;;AM      ;31.099;N;;;35.133;N;;;30.023;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.793;13;N;0;;50419003    ;;15;0;0;0;0;1;15;1:34.793
11;GEE ;1;Geerts;Ad;;;;34359;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;16;16:09:12.860;16:09:12.860;1:36.366;96,366;N;AM                                                          ;0000AM                                                          ;;AM      ;30.995;N;;;35.263;N;;;30.108;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.793;13;N;0;;50419003    ;;16;0;0;0;0;1;16;1:34.793
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;1;15:38:03.002;15:38:03.002;1:51.705;111,705;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;39.021;N;;;36.850;N;;;35.834;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.200;10;N;0;;359015      ;;1;0;0;0;0;1;1;1:33.200
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;2;15:40:28.813;15:40:28.813;2:25.811;145,811;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;35.672;N;;;48.887;N;;;1:01.252;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.200;10;N;0;;359015      ;;2;0;0;0;0;1;2;1:33.200
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;3;15:43:25.583;15:43:25.583;2:56.770;176,770;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;51.049;N;;;1:02.959;N;;;1:02.762;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.200;10;N;0;;359015      ;;3;0;0;0;0;1;3;1:33.200
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;4;15:46:14.341;15:46:14.341;2:48.758;168,758;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;57.943;N;;;57.987;N;;;52.828;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.200;10;N;0;;359015      ;;4;0;0;0;0;1;4;1:33.200
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;5;15:48:45.693;15:48:45.693;2:31.352;151,352;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;51.107;N;;;56.209;N;;;44.036;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.200;10;N;0;;359015      ;;5;0;0;0;0;1;5;1:33.200
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;6;15:50:49.849;15:50:49.849;2:04.156;124,156;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;39.618;N;;;46.232;N;;;38.306;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.200;10;N;0;;359015      ;;6;0;0;0;0;1;6;1:33.200
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;7;15:52:24.476;15:52:24.476;1:34.627;94,627;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;30.038;N;;;34.670;N;;;29.919;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.200;10;N;0;;359015      ;;7;0;0;0;0;1;7;1:33.200
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;8;15:53:57.824;15:53:57.824;1:33.348;93,348;J;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.665;N;;;34.345;J;;;29.338;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.200;10;N;0;;359015      ;;8;0;0;0;0;1;8;1:33.200
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;9;15:55:31.840;15:55:31.840;1:34.016;94,016;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.517;J;;;35.077;N;;;29.422;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.200;10;N;0;;359015      ;;9;0;0;0;0;1;9;1:33.200
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;10;15:57:06.487;15:57:06.487;1:34.647;94,647;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.845;N;;;35.231;N;;;29.571;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.200;10;N;0;;359015      ;;10;0;0;0;0;1;10;1:33.200
12;ROS ;1;Rosenberg;Maik;;;;14532;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;Team GP Elite;Team GP Elite                                               ;;11;15:59:04.817;15:59:04.817;1:58.330;118,330;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;31.919;N;;;52.282;N;;;34.129;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.200;10;N;0;;359015      ;;11;0;0;0;0;1;11;1:33.200
