STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;1;13:17:38.331;13:17:38.331;2:29.968;149,968;N;A                                                           ;0000A                                                           ;;A       ;1:03.789;N;;;46.930;N;;;39.249;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.477;5;N;0;;            ;;1;0;0;0;0;1;1;2:02.477
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;2;13:19:43.787;13:19:43.787;2:05.456;125,456;N;A                                                           ;0000A                                                           ;;A       ;39.197;N;;;46.460;N;;;39.799;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.477;5;N;0;;            ;;2;0;0;0;0;1;2;2:02.477
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;3;13:21:48.908;13:21:48.908;2:05.121;125,121;N;A                                                           ;0000A                                                           ;;A       ;40.249;N;;;46.135;N;;;38.737;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.477;5;N;0;;            ;;3;0;0;0;0;1;3;2:02.477
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;4;13:23:52.995;13:23:52.995;2:04.087;124,087;N;A                                                           ;0000A                                                           ;;A       ;38.605;N;;;46.263;N;;;39.219;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.477;5;N;0;;            ;;4;0;0;0;0;1;4;2:02.477
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;5;13:25:55.752;13:25:55.752;2:02.757;122,757;J;A                                                           ;0000A                                                           ;;A       ;38.542;J;;;45.328;N;;;38.887;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.477;5;N;0;;            ;;5;0;0;0;0;1;5;2:02.477
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;6;13:27:59.143;13:27:59.143;2:03.391;123,391;N;A                                                           ;0000A                                                           ;;A       ;38.671;N;;;46.111;N;;;38.609;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.477;5;N;0;;            ;;6;0;0;0;0;1;6;2:02.477
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;7;13:30:02.758;13:30:02.758;2:03.615;123,615;N;A                                                           ;0000A                                                           ;;A       ;38.854;N;;;45.326;J;;;39.435;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.477;5;N;0;;            ;;7;0;0;0;0;1;7;2:02.477
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;8;13:32:08.294;13:32:08.294;2:05.536;125,536;N;A                                                           ;0000A                                                           ;;A       ;39.403;N;;;45.763;N;;;40.370;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.477;5;N;0;;            ;;8;0;0;0;0;1;8;2:02.477
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;9;13:34:12.687;13:34:12.687;2:04.393;124,393;N;A                                                           ;0000A                                                           ;;A       ;38.865;N;;;46.414;N;;;39.114;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.477;5;N;0;;            ;;9;0;0;0;0;1;9;2:02.477
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;10;13:36:24.825;13:36:24.825;2:12.138;132,138;N;A                                                           ;0000A                                                           ;;A       ;38.999;N;;;47.805;N;;;45.334;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.477;5;N;0;;            ;;10;0;0;0;0;1;10;2:02.477
