STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;1;14:48:39.020;14:48:39.020;2:08.521;128,521;N;A                                                           ;0000A                                                           ;;A       ;42.966;N;;;46.652;N;;;38.903;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.202;1;N;0;;            ;;1;0;0;0;0;1;1;2:02.202
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;2;14:50:42.095;14:50:42.095;2:03.075;123,075;N;A                                                           ;0000A                                                           ;;A       ;38.935;N;;;45.675;N;;;38.465;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.202;1;N;0;;            ;;2;0;0;0;0;1;2;2:02.202
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;3;14:52:46.160;14:52:46.160;2:04.065;124,065;N;A                                                           ;0000A                                                           ;;A       ;39.441;N;;;45.603;N;;;39.021;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.202;1;N;0;;            ;;3;0;0;0;0;1;3;2:02.202
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;4;14:54:48.663;14:54:48.663;2:02.503;122,503;N;A                                                           ;0000A                                                           ;;A       ;38.698;N;;;45.420;N;;;38.385;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.202;1;N;0;;            ;;4;0;0;0;0;1;4;2:02.202
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;5;14:56:51.453;14:56:51.453;2:02.790;122,790;N;A                                                           ;0000A                                                           ;;A       ;38.934;N;;;45.407;N;;;38.449;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.202;1;N;0;;            ;;5;0;0;0;0;1;5;2:02.202
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;6;14:58:53.851;14:58:53.851;2:02.398;122,398;J;A                                                           ;0000A                                                           ;;A       ;38.726;N;;;45.371;J;;;38.301;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.202;1;N;0;;            ;;6;0;0;0;0;1;6;2:02.202
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;7;15:00:56.590;15:00:56.590;2:02.739;122,739;N;A                                                           ;0000A                                                           ;;A       ;38.530;J;;;45.681;N;;;38.528;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.202;1;N;0;;            ;;7;0;0;0;0;1;7;2:02.202
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;8;15:03:00.693;15:03:00.693;2:04.103;124,103;N;A                                                           ;0000A                                                           ;;A       ;39.147;N;;;45.979;N;;;38.977;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.202;1;N;0;;            ;;8;0;0;0;0;1;8;2:02.202
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;9;15:05:04.572;15:05:04.572;2:03.879;123,879;N;A                                                           ;0000A                                                           ;;A       ;39.211;N;;;45.659;N;;;39.009;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.202;1;N;0;;            ;;9;0;0;0;0;1;9;2:02.202
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;10;15:07:08.526;15:07:08.526;2:03.954;123,954;N;A                                                           ;0000A                                                           ;;A       ;39.077;N;;;45.969;N;;;38.908;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.202;1;N;0;;            ;;10;0;0;0;0;1;10;2:02.202
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;1;14:48:45.022;14:48:45.022;2:14.523;134,523;N;A                                                           ;0000A                                                           ;;A       ;46.356;N;;;48.620;N;;;39.547;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.380;3;N;0;;            ;;1;0;0;0;0;1;1;2:02.380
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;2;14:50:50.424;14:50:50.424;2:05.402;125,402;N;A                                                           ;0000A                                                           ;;A       ;39.563;N;;;46.414;N;;;39.425;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.380;3;N;0;;            ;;2;0;0;0;0;1;2;2:02.380
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;3;14:52:57.499;14:52:57.499;2:07.075;127,075;N;A                                                           ;0000A                                                           ;;A       ;38.833;N;;;47.224;N;;;41.018;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.380;3;N;0;;            ;;3;0;0;0;0;1;3;2:02.380
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;4;14:55:04.986;14:55:04.986;2:07.487;127,487;N;A                                                           ;0000A                                                           ;;A       ;39.098;N;;;46.883;N;;;41.506;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.380;3;N;0;;            ;;4;0;0;0;0;1;4;2:02.380
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;5;14:57:09.843;14:57:09.843;2:04.857;124,857;N;A                                                           ;0000A                                                           ;;A       ;39.098;N;;;46.903;N;;;38.856;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.380;3;N;0;;            ;;5;0;0;0;0;1;5;2:02.380
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;6;14:59:13.697;14:59:13.697;2:03.854;123,854;N;A                                                           ;0000A                                                           ;;A       ;39.180;N;;;46.080;N;;;38.594;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.380;3;N;0;;            ;;6;0;0;0;0;1;6;2:02.380
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;7;15:01:16.395;15:01:16.395;2:02.698;122,698;J;A                                                           ;0000A                                                           ;;A       ;38.485;J;;;45.301;J;;;38.912;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.380;3;N;0;;            ;;7;0;0;0;0;1;7;2:02.380
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;8;15:03:19.711;15:03:19.711;2:03.316;123,316;N;A                                                           ;0000A                                                           ;;A       ;38.575;N;;;45.747;N;;;38.994;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.380;3;N;0;;            ;;8;0;0;0;0;1;8;2:02.380
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;9;15:05:22.953;15:05:22.953;2:03.242;123,242;N;A                                                           ;0000A                                                           ;;A       ;38.675;N;;;45.488;N;;;39.079;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.380;3;N;0;;            ;;9;0;0;0;0;1;9;2:02.380
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;10;15:07:27.119;15:07:27.119;2:04.166;124,166;N;A                                                           ;0000A                                                           ;;A       ;38.756;N;;;45.991;N;;;39.419;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.380;3;N;0;;            ;;10;0;0;0;0;1;10;2:02.380
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;1;14:48:44.275;14:48:44.275;2:13.776;133,776;N;A                                                           ;0000A                                                           ;;A       ;45.987;N;;;47.863;N;;;39.926;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.054;5;N;0;;            ;;1;0;0;0;0;1;1;2:05.054
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;2;14:50:49.734;14:50:49.734;2:05.459;125,459;J;A                                                           ;0000A                                                           ;;A       ;39.327;N;;;46.338;N;;;39.794;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.054;5;N;0;;            ;;2;0;0;0;0;1;2;2:05.054
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;3;14:52:57.146;14:52:57.146;2:07.412;127,412;N;A                                                           ;0000A                                                           ;;A       ;38.955;J;;;47.386;N;;;41.071;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.054;5;N;0;;            ;;3;0;0;0;0;1;3;2:05.054
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;4;14:55:04.392;14:55:04.392;2:07.246;127,246;N;A                                                           ;0000A                                                           ;;A       ;39.180;N;;;46.783;N;;;41.283;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.054;5;N;0;;            ;;4;0;0;0;0;1;4;2:05.054
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;5;14:57:11.216;14:57:11.216;2:06.824;126,824;N;A                                                           ;0000A                                                           ;;A       ;39.080;N;;;47.451;N;;;40.293;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.054;5;N;0;;            ;;5;0;0;0;0;1;5;2:05.054
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;6;14:59:16.950;14:59:16.950;2:05.734;125,734;N;A                                                           ;0000A                                                           ;;A       ;39.302;N;;;46.305;J;;;40.127;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.054;5;N;0;;            ;;6;0;0;0;0;1;6;2:05.054
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;7;15:01:26.914;15:01:26.914;2:09.964;129,964;N;A                                                           ;0000A                                                           ;;A       ;40.613;N;;;48.572;N;;;40.779;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.054;5;N;0;;            ;;7;0;0;0;0;1;7;2:05.054
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;8;15:03:35.197;15:03:35.197;2:08.283;128,283;N;A                                                           ;0000A                                                           ;;A       ;39.594;N;;;48.401;N;;;40.288;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.054;5;N;0;;            ;;8;0;0;0;0;1;8;2:05.054
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;9;15:05:45.378;15:05:45.378;2:10.181;130,181;N;A                                                           ;0000A                                                           ;;A       ;40.448;N;;;48.274;N;;;41.459;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.054;5;N;0;;            ;;9;0;0;0;0;1;9;2:05.054
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;10;15:08:05.090;15:08:05.090;2:19.712;139,712;N;A                                                           ;0000A                                                           ;;A       ;41.458;N;;;54.476;N;;;43.778;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.054;5;N;0;;            ;;10;0;0;0;0;1;10;2:05.054
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;1;14:48:43.064;14:48:43.064;2:12.565;132,565;N;B                                                           ;0000B                                                           ;;B       ;45.681;N;;;46.836;N;;;40.048;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.468;9;N;0;;            ;;1;0;0;0;0;1;1;2:05.468
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;2;14:50:49.060;14:50:49.060;2:05.996;125,996;J;B                                                           ;0000B                                                           ;;B       ;39.221;J;;;46.777;N;;;39.998;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.468;9;N;0;;            ;;2;0;0;0;0;1;2;2:05.468
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;3;14:52:55.823;14:52:55.823;2:06.763;126,763;N;B                                                           ;0000B                                                           ;;B       ;39.273;N;;;47.127;N;;;40.363;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.468;9;N;0;;            ;;3;0;0;0;0;1;3;2:05.468
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;4;14:55:17.252;14:55:17.252;2:21.429;141,429;N;B                                                           ;0000B                                                           ;;B       ;39.351;N;;;46.249;J;;;55.829;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.468;9;N;0;;            ;;4;0;0;0;0;1;4;2:05.468
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;5;14:58:28.031;14:58:28.031;3:10.779;190,779;N;B                                                           ;0000B                                                           ;;B       ;58.266;N;;;1:03.686;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.468;9;J;0;00.000;            ;00.000;5p;0;0;0;0;1;5;2:05.468
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;1;14:48:41.149;14:48:41.149;2:10.650;130,650;N;A                                                           ;0000A                                                           ;;A       ;44.169;N;;;47.800;J;;;38.681;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;10;A;0;;            ;;1;0;0;0;0;1;1;
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;1;14:48:49.656;14:48:49.656;2:19.157;139,157;N;B                                                           ;0000B                                                           ;;B       ;47.146;N;;;50.258;N;;;41.753;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.235;6;N;0;;            ;;1;0;0;0;0;1;1;2:10.235
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;2;14:51:00.676;14:51:00.676;2:11.020;131,020;J;B                                                           ;0000B                                                           ;;B       ;40.601;N;;;48.218;J;;;42.201;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.235;6;N;0;;            ;;2;0;0;0;0;1;2;2:10.235
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;3;14:53:14.814;14:53:14.814;2:14.138;134,138;N;B                                                           ;0000B                                                           ;;B       ;43.369;N;;;49.135;N;;;41.634;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.235;6;N;0;;            ;;3;0;0;0;0;1;3;2:10.235
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;4;14:55:27.999;14:55:27.999;2:13.185;133,185;N;B                                                           ;0000B                                                           ;;B       ;40.875;N;;;49.440;N;;;42.870;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.235;6;N;0;;            ;;4;0;0;0;0;1;4;2:10.235
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;5;14:57:40.301;14:57:40.301;2:12.302;132,302;N;B                                                           ;0000B                                                           ;;B       ;41.130;N;;;48.803;N;;;42.369;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.235;6;N;0;;            ;;5;0;0;0;0;1;5;2:10.235
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;6;14:59:53.423;14:59:53.423;2:13.122;133,122;N;B                                                           ;0000B                                                           ;;B       ;40.522;N;;;50.617;N;;;41.983;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.235;6;N;0;;            ;;6;0;0;0;0;1;6;2:10.235
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;7;15:02:05.729;15:02:05.729;2:12.306;132,306;N;B                                                           ;0000B                                                           ;;B       ;40.383;J;;;49.484;N;;;42.439;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.235;6;N;0;;            ;;7;0;0;0;0;1;7;2:10.235
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;8;15:04:18.662;15:04:18.662;2:12.933;132,933;N;B                                                           ;0000B                                                           ;;B       ;41.614;N;;;49.160;N;;;42.159;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.235;6;N;0;;            ;;8;0;0;0;0;1;8;2:10.235
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;9;15:06:31.715;15:06:31.715;2:13.053;133,053;N;B                                                           ;0000B                                                           ;;B       ;41.064;N;;;49.531;N;;;42.458;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.235;6;N;0;;            ;;9;0;0;0;0;1;9;2:10.235
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;10;15:08:44.314;15:08:44.314;2:12.599;132,599;N;B                                                           ;0000B                                                           ;;B       ;41.396;N;;;49.292;N;;;41.911;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.235;6;N;0;;            ;;10;0;0;0;0;1;10;2:10.235
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;1;14:48:52.359;14:48:52.359;2:21.860;141,860;N;B                                                           ;0000B                                                           ;;B       ;48.631;N;;;50.339;N;;;42.890;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.834;7;N;0;;            ;;1;0;0;0;0;1;1;2:13.834
35;Kraa;1;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kraal Racing                                                ;Scania;2;14:51:07.690;14:51:07.690;2:15.331;135,331;J;B                                                           ;0000B                                                           ;;B       ;42.546;N;;;49.120;J;;;43.665;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.834;7;N;0;;            ;;2;0;0;0;0;1;2;2:13.834
