STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;1;12:17:22.615;12:17:22.615;1:53.125;113,125;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;37.564;N;;;35.927;N;;;39.634;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.598;8;N;0;;28110003    ;;1;0;0;0;0;1;1;1:31.598
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;2;12:20:26.913;12:20:26.913;3:04.298;184,298;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;59.058;N;;;1:11.323;N;;;53.917;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.598;8;N;0;;28110003    ;;2;0;0;0;0;1;2;1:31.598
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;3;12:22:51.407;12:22:51.407;2:24.494;144,494;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;47.600;N;;;56.673;N;;;40.221;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.598;8;N;0;;28110003    ;;3;0;0;0;0;1;3;1:31.598
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;4;12:24:24.017;12:24:24.017;1:32.610;92,610;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.501;N;;;33.856;N;;;29.253;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.598;8;N;0;;28110003    ;;4;0;0;0;0;1;4;1:31.598
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;5;12:25:56.290;12:25:56.290;1:32.273;92,273;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.175;N;;;33.964;N;;;29.134;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.598;8;N;0;;28110003    ;;5;0;0;0;0;1;5;1:31.598
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;6;12:27:28.649;12:27:28.649;1:32.359;92,359;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.373;N;;;33.664;N;;;29.322;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.598;8;N;0;;28110003    ;;6;0;0;0;0;1;6;1:31.598
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;7;12:29:50.997;12:29:50.997;2:22.348;142,348;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;33.063;N;;;45.274;N;;;1:04.011;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.598;8;N;0;;28110003    ;;7;0;0;0;0;1;7;1:31.598
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;8;12:34:34.978;12:34:34.978;4:43.981;283,981;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;1:14.026;N;;;1:24.985;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.598;8;J;0;11:03.883;28110003    ;12:34:16.625;8p;0;0;0;0;1;8;1:31.598
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;9;12:47:53.953;12:47:53.953;13:18.975;798,975;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;11:32.384;N;;;59.950;N;;;46.641;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.598;8;A;0;;28110003    ;;9;0;0;0;0;2;1;1:31.598
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;10;12:49:27.431;12:49:27.431;1:33.478;93,478;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;30.420;N;;;33.746;N;;;29.312;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.598;8;N;0;;28110003    ;;10;0;0;0;0;2;2;1:31.598
