INDEX;STNR;KUERZEL;KLASSE;KLASSESORT;KLASSE_NR;UNTERKLASSE;GRUPPE;GRUPPE_LANG;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;FAHRER1_RUNDEN;FAHRER1_ZEIT;FAHRER2_RUNDEN;FAHRER2_ZEIT;FAHRER3_RUNDEN;FAHRER3_ZEIT;FAHRER4_RUNDEN;FAHRER4_ZEIT;FAHRER5_RUNDEN;FAHRER5_ZEIT;FAHRER6_RUNDEN;FAHRER6_ZEIT;FAHRER7_RUNDEN;FAHRER7_ZEIT;FAHRER8_RUNDEN;FAHRER8_ZEIT;NATION;BEWERBER;TEAM;FAHRZEUG;RANG;KLASSENRANG;KLASSENRUECKSTAND;KLASSENGAP;GRUPPENRANG;GRUPPENRUECKSTAND;GRUPPENGAP;RUNDEN;SCHNELLSTE RUNDE;GESAMTZEIT;SEKUNDENWECHSEL;RUECKSTAND;GAP;PUNKTE;KLASSENPUNKTE;SCHNITT;SCHNELLSTE_IN_RUNDE;SCHNELLSTE_TAGESZEIT;SCHNELLSTE_SCHNITT;STATUS;KLASSE_GESTARTET;KLASSE_NICHTGESTARTET;KLASSE_GEWERTET;KLASSE_NICHTGEWERTET;GAST;KLASSE_SCHNELLSTE_STNR;KLASSE_SCHNELLSTE_ZEIT;KLASSE_SCHNELLSTE_NAME;KLASSE_SCHNELLSTE_VORNAME_NAME;KLASSE_SCHNELLSTE_SCHNITT;KLASSE_QUALIZEIT;GRUPPENBEZEICHNUNG;GRUPPE_GESTARTET;GRUPPE_GEWERTET;GRUPPE_NICHTGEWERTET;GRUPPE_SCHNELLSTE_STNR;GRUPPE_SCHNELLSTE_ZEIT;GRUPPE_SCHNELLSTE_NAME;GRUPPE_SCHNELLSTE_VORNAME_NAME;GRUPPE_SCHNELLSTE_SCHNITT;PROZENT;LETZTE_RUNDE;BOXENSTOPS;RUNDE_IN_BOX_1;BOXZEIT1;RUNDE_IN_BOX_2;BOXZEIT2;LQUALIZEIT;LQUALIRANG;LQUALIRANG_INVERT;ALTEZEIT;BEWERBERLIZENZ;HERSTELLER;AKTUELLERFAHRER;PUNKTE_POLE;PUNKTE_SCHNELLSTE;LEADINGLAPS_TOTAL;LEADINGLAPS_CLASS;STARTGRUPPE;KLASSE_VORLAEUFIG;STRAFZEITEN
0001;2;Cole;A                                                           ;0000A                                                           ;A;;;;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;00.000;10;20:38.027;;00.000;;00.000;;00.000;;00.000;;00.000;;00.000;    ;;LRS Racing                                                  ;MAN;1;1;;;1;;;10;2:02.398;20:38.027;Y;;;;;116.314;6;14:58:53;117.649;;6;0;6;0;0;2;2:02.398;Coleman Ray;Ray Coleman;117.649;;;11;10;1;2;2:02.398;Coleman Ray;Ray Coleman;117.649;100.00;2:03.954;;;;;;20:46.710;4.;8.;;            ;MAN                           ;1;;;10;10;;0;
0002;51;Tijh;A                                                           ;0000A                                                           ;A;;;;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;00.000;10;20:45.268;;00.000;;00.000;;00.000;;00.000;;00.000;;00.000;    ;;Truck Racing Team Kreeft                                    ;DAF;2;2;07.241;+07.241;2;07.241;+07.241;10;2:03.253;20:45.268;Y;07.241;07.241;;;115.638;4;14:54:50;116.833;;6;0;6;0;0;2;2:02.398;Coleman Ray;Ray Coleman;117.649;;;11;10;1;2;2:02.398;Coleman Ray;Ray Coleman;117.649;100.58 ;2:04.411;;;;;;21:17.575;2.;10.;;            ;DAF                           ;1;;;0;0;;0;
0003;3;Kurs;A                                                           ;0000A                                                           ;A;;;;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;00.000;10;20:56.620;;00.000;;00.000;;00.000;;00.000;;00.000;;00.000;    ;;Kursch Kurtscheid Racing                                    ;MAN;3;3;48.593;+41.352;3;48.593;+41.352;10;2:02.698;21:26.620;Y;48.593;41.352;;;111.921;7;15:01:16;117.361;;6;0;6;0;0;2;2:02.398;Coleman Ray;Ray Coleman;117.649;;;11;10;1;2;2:02.398;Coleman Ray;Ray Coleman;117.649;103.93 ;2:04.166;;;;;;20:27.968;7.;5.;;            ;MAN                           ;1;;;0;0;;0;
0004;45;Krui;B                                                           ;0000B                                                           ;B;;;;Kruithof;Robbin;;;;53821;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;00.000;10;21:11.793;;00.000;;00.000;;00.000;;00.000;;00.000;;00.000;    ;;Rainbow Warrior                                             ;Scania;4;1;;;4;1:03.766;+15.173;10;2:04.994;21:41.793;Y;1:03.766;15.173;;;110.617;9;15:05:35;115.206;;4;1;4;0;0;45;2:04.994;Kruithof Robbin;Robbin Kruithof;115.206;;;11;10;1;2;2:02.398;Coleman Ray;Ray Coleman;117.649;105.15 ;2:06.687;;;;;;21:11.434;3.;9.;;            ;Scania                        ;1;;;0;7;;0;
0005;4;Smit;A                                                           ;0000A                                                           ;A;;;;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;00.000;10;21:34.591;;00.000;;00.000;;00.000;;00.000;;00.000;;00.000;    ;;Truckracing Smit                                            ;MAN;5;4;1:26.564;+37.971;5;1:26.564;+22.798;10;2:05.459;22:04.591;Y;1:26.564;22.798;;;108.713;2;14:50:49;114.779;;6;0;6;0;0;2;2:02.398;Coleman Ray;Ray Coleman;117.649;;;11;10;1;2;2:02.398;Coleman Ray;Ray Coleman;117.649;106.99 ;2:19.712;;;;;;21:20.663;8.;4.;;            ;MAN                           ;1;;;0;0;;0;
0006;31;vd P;B                                                           ;0000B                                                           ;B;;;;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;00.000;10;22:13.815;;00.000;;00.000;;00.000;;00.000;;00.000;;00.000;    ;;Truckracing team Ome Wout                                   ;Ford;6;2;32.022;+32.022;6;1:35.788;+09.224;10;2:11.020;22:13.815;Y;1:35.788;09.224;;;107.961;2;14:51:00;109.907;;4;1;4;0;0;45;2:04.994;Kruithof Robbin;Robbin Kruithof;115.206;;;11;10;1;2;2:02.398;Coleman Ray;Ray Coleman;117.649;107.74 ;2:12.599;;;;;;22:12.868;9.;3.;;            ;Ford                          ;1;;;0;1;;0;
0007;35;Kraa;B                                                           ;0000B                                                           ;B;;;;Kraal;Nimda;;;;2461;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;00.000;9;21:13.099;;00.000;;00.000;;00.000;;00.000;;00.000;;00.000;    ;;Kraal Racing                                                ;Scania;7;3; 1 Rd.; 1 Rd.;7; 1 Rd.; 1 Rd.;9;2:15.331;21:13.099;Y;1 Runde;1 Runde;;;101.799;2;14:51:07;106.406;;4;1;4;0;0;45;2:04.994;Kruithof Robbin;Robbin Kruithof;115.206;;;11;10;1;2;2:02.398;Coleman Ray;Ray Coleman;117.649;102.83 ;2:26.602;;;;;;20:35.884;10.;2.;;            ;Scania                        ;1;;;0;0;;0;
0008;88;Scho;A                                                           ;0000A                                                           ;A;;;;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;00.000;5;10:24.833;;00.000;;00.000;;00.000;;00.000;;00.000;;00.000;    ;;Truck Racing Team Kreeft                                    ;Scania;8;5; 5 Rd.; 5 Rd.;8; 5 Rd.; 4 Rd.;5;2:03.397;10:24.833;Y;5 Runden;4 Runden;;;115.231;5;14:56:55;116.697;;6;0;6;0;0;2;2:02.398;Coleman Ray;Ray Coleman;117.649;;;11;10;1;2;2:02.398;Coleman Ray;Ray Coleman;117.649;50.47 ;2:03.397;;;;;;20:33.060;5.;7.;;            ;Scania                        ;1;;;0;0;;0;
0009;6;Powe;B                                                           ;0000B                                                           ;B;;;;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;00.000;5;11:57.532;;00.000;;00.000;;00.000;;00.000;;00.000;;00.000;    ;;JP Racing                                                   ;DAF LF;9;4; 5 Rd.; 4 Rd.;9; 5 Rd.;+1:32.699;5;2:05.996;11:57.532;Y;5 Runden;1:32.699;;;100.344;2;14:50:49;114.289;;4;1;4;0;0;45;2:04.994;Kruithof Robbin;Robbin Kruithof;115.206;;;11;10;1;2;2:02.398;Coleman Ray;Ray Coleman;117.649;57.96 ;3:10.779;2;5;;5;;21:17.592;1.;11.;;            ;DAF LF                        ;1;;;0;4;;0;
0010;15;Klei;A                                                           ;0000A                                                           ;A;;;;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;00.000;1;2:10.650;;00.000;;00.000;;00.000;;00.000;;00.000;;00.000;    ;;EK Truckrace                                                ;Scania;10;6; 9 Rd.; 4 Rd.;10; 9 Rd.; 4 Rd.;1;00.000;2:10.650;Y;9 Runden;4 Runden;;;110.218;;14:47:14;0.000;;6;0;6;0;0;2;2:02.398;Coleman Ray;Ray Coleman;117.649;;;11;10;1;2;2:02.398;Coleman Ray;Ray Coleman;117.649;10.55 ;2:10.650;;;;;;20:28.682;6.;6.;;            ;Scania                        ;1;;;0;0;;0;
0011;50;Bree;B                                                           ;0000B                                                           ;B;;;;Breedijk;Willem;;;;44052;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;00.000;;00.000;;00.000;;00.000;;00.000;;00.000;;00.000;;00.000;    ;;Flying Dutchman                                             ;Volvo;;;10 Rd.; 5 Rd.;;10 Rd.; 1 Rd.;0;00.000;00.000;N;10 Runden;;;;0.000;;00;0.000;DNS | DID NOT START;4;1;4;0;0;45;2:04.994;Kruithof Robbin;Robbin Kruithof;115.206;;;11;10;1;2;2:02.398;Coleman Ray;Ray Coleman;117.649;;00.000;;;;;;4:23.273;11.;1.;;            ;Volvo                         ;1;;;0;0;;0;
