STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;1;16:42:48.554;16:42:48.554;2:12.332;132,332;N;                                                            ;0000                                                            ;;        ;42.419;N;;;48.133;N;;;41.780;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.917;4;N;0;;            ;;1;0;0;0;0;1;1;2:02.917
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;2;16:44:58.125;16:44:58.125;2:09.571;129,571;N;                                                            ;0000                                                            ;;        ;39.959;N;;;47.789;N;;;41.823;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.917;4;N;0;;            ;;2;0;0;0;0;1;2;2:02.917
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;3;16:47:04.035;16:47:04.035;2:05.910;125,910;N;                                                            ;0000                                                            ;;        ;39.544;N;;;46.487;N;;;39.879;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.917;4;N;0;;            ;;3;0;0;0;0;1;3;2:02.917
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;4;16:49:13.050;16:49:13.050;2:09.015;129,015;N;                                                            ;0000                                                            ;;        ;40.288;N;;;49.619;N;;;39.108;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.917;4;N;0;;            ;;4;0;0;0;0;1;4;2:02.917
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;5;16:51:17.239;16:51:17.239;2:04.189;124,189;N;                                                            ;0000                                                            ;;        ;39.442;N;;;45.751;N;;;38.996;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.917;4;N;0;;            ;;5;0;0;0;0;1;5;2:02.917
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;6;16:53:20.743;16:53:20.743;2:03.504;123,504;J;                                                            ;0000                                                            ;;        ;39.056;N;;;45.491;J;;;38.957;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.917;4;N;0;;            ;;6;0;0;0;0;1;6;2:02.917
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;7;16:55:24.913;16:55:24.913;2:04.170;124,170;N;                                                            ;0000                                                            ;;        ;39.221;N;;;45.958;N;;;38.991;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.917;4;N;0;;            ;;7;0;0;0;0;1;7;2:02.917
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;8;16:57:28.513;16:57:28.513;2:03.600;123,600;N;                                                            ;0000                                                            ;;        ;38.761;J;;;45.550;N;;;39.289;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.917;4;N;0;;            ;;8;0;0;0;0;1;8;2:02.917
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;9;16:59:34.561;16:59:34.561;2:06.048;126,048;N;                                                            ;0000                                                            ;;        ;40.400;N;;;46.765;N;;;38.883;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.917;4;N;0;;            ;;9;0;0;0;0;1;9;2:02.917
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;10;17:01:39.359;17:01:39.359;2:04.798;124,798;N;                                                            ;0000                                                            ;;        ;39.338;N;;;46.083;N;;;39.377;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.917;4;N;0;;            ;;10;0;0;0;0;1;10;2:02.917
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;11;17:03:45.823;17:03:45.823;2:06.464;126,464;N;                                                            ;0000                                                            ;;        ;39.952;N;;;47.847;N;;;38.665;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.917;4;N;0;;            ;;11;0;0;0;0;1;11;2:02.917
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;12;17:06:29.818;17:06:29.818;2:43.995;163,995;N;                                                            ;0000                                                            ;;        ;40.572;N;;;1:05.687;N;;;57.736;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.917;4;N;0;;            ;;12;0;0;0;0;1;12;2:02.917
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;13;17:10:35.455;17:10:35.455;4:05.637;245,637;N;                                                            ;0000                                                            ;;        ;1:11.985;N;;;1:24.646;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.917;4;J;0;1:05.940;            ;17:10:14.118;13p;0;0;0;0;1;13;2:02.917
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;1;16:49:15.525;16:49:15.525;8:39.303;519,303;N;                                                            ;0000                                                            ;;        ;7:10.324;N;;;48.293;N;;;40.686;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.510;3;A;0;;            ;;1;0;0;0;0;1;1;2:02.510
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;2;16:51:19.264;16:51:19.264;2:03.739;123,739;N;                                                            ;0000                                                            ;;        ;38.783;N;;;45.452;N;;;39.504;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.510;3;N;0;;            ;;2;0;0;0;0;1;2;2:02.510
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;3;16:53:24.458;16:53:24.458;2:05.194;125,194;N;                                                            ;0000                                                            ;;        ;38.825;N;;;45.276;J;;;41.093;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.510;3;N;0;;            ;;3;0;0;0;0;1;3;2:02.510
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;4;16:55:29.323;16:55:29.323;2:04.865;124,865;N;                                                            ;0000                                                            ;;        ;38.657;N;;;45.914;N;;;40.294;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.510;3;N;0;;            ;;4;0;0;0;0;1;4;2:02.510
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;5;16:58:07.171;16:58:07.171;2:37.848;157,848;N;                                                            ;0000                                                            ;;        ;42.321;N;;;48.949;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.510;3;J;0;5:34.556;            ;16:57:50.367;5p;0;0;0;0;1;5;2:02.510
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;6;17:05:36.523;17:05:36.523;7:29.352;449,352;N;                                                            ;0000                                                            ;;        ;6:03.675;N;;;46.929;N;;;38.748;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.510;3;A;0;;            ;;6;0;0;0;0;2;1;2:02.510
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;7;17:07:39.745;17:07:39.745;2:03.222;123,222;N;                                                            ;0000                                                            ;;        ;38.674;N;;;45.644;N;;;38.904;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.510;3;N;0;;            ;;7;0;0;0;0;2;2;2:02.510
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;8;17:09:42.853;17:09:42.853;2:03.108;123,108;N;                                                            ;0000                                                            ;;        ;38.486;J;;;45.570;N;;;39.052;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.510;3;N;0;;            ;;8;0;0;0;0;2;3;2:02.510
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;9;17:11:45.746;17:11:45.746;2:02.893;122,893;J;                                                            ;0000                                                            ;;        ;38.685;N;;;45.327;N;;;38.881;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.510;3;N;0;;            ;;9;0;0;0;0;2;4;2:02.510
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;1;16:42:55.525;16:42:55.525;2:19.303;139,303;N;                                                            ;0000                                                            ;;        ;43.494;N;;;48.664;N;;;47.145;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.457;5;N;0;;            ;;1;0;0;0;0;1;1;2:04.457
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;2;16:45:06.154;16:45:06.154;2:10.629;130,629;N;                                                            ;0000                                                            ;;        ;42.315;N;;;48.691;N;;;39.623;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.457;5;N;0;;            ;;2;0;0;0;0;1;2;2:04.457
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;3;16:47:10.611;16:47:10.611;2:04.457;124,457;J;                                                            ;0000                                                            ;;        ;39.039;J;;;46.040;J;;;39.378;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.457;5;N;0;;            ;;3;0;0;0;0;1;3;2:04.457
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;4;16:49:29.127;16:49:29.127;2:18.516;138,516;N;                                                            ;0000                                                            ;;        ;39.130;N;;;46.224;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.457;5;J;0;19:34.270;            ;16:49:16.786;4p;0;0;0;0;1;4;2:04.457
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;5;17:11:52.965;17:11:52.965;22:23.838;1343,838;N;                                                            ;0000                                                            ;;        ;20:16.568;N;;;1:09.440;N;;;57.830;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.457;5;A;0;;            ;;5;0;0;0;0;2;1;2:04.457
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;1;16:42:35.701;16:42:35.701;1:59.479;119,479;J;                                                            ;0000                                                            ;;        ;27.786;J;;;51.839;N;;;39.854;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.611;7;N;0;;            ;;1;0;0;0;0;1;1;1:54.611
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;2;16:44:44.490;16:44:44.490;2:08.789;128,789;N;                                                            ;0000                                                            ;;        ;39.561;N;;;48.147;N;;;41.081;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.611;7;N;0;;            ;;2;0;0;0;0;1;2;1:54.611
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;3;16:46:53.665;16:46:53.665;2:09.175;129,175;N;                                                            ;0000                                                            ;;        ;40.355;N;;;47.764;N;;;41.056;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.611;7;N;0;;            ;;3;0;0;0;0;1;3;1:54.611
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;4;16:49:02.522;16:49:02.522;2:08.857;128,857;N;                                                            ;0000                                                            ;;        ;40.579;N;;;47.300;N;;;40.978;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.611;7;N;0;;            ;;4;0;0;0;0;1;4;1:54.611
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;5;16:51:10.367;16:51:10.367;2:07.845;127,845;N;                                                            ;0000                                                            ;;        ;39.893;N;;;47.415;N;;;40.537;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.611;7;N;0;;            ;;5;0;0;0;0;1;5;1:54.611
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;6;16:53:42.260;16:53:42.260;2:31.893;151,893;N;                                                            ;0000                                                            ;;        ;39.504;N;;;46.971;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.611;7;J;0;17:33.592;            ;16:53:25.882;6p;0;0;0;0;1;6;1:54.611
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;1;16:42:31.593;16:42:31.593;1:55.371;115,371;J;                                                            ;0000                                                            ;;        ;28.330;J;;;47.892;N;;;39.149;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.589;1;A;0;;            ;;1;0;0;0;0;1;1;1:50.589
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;2;16:44:32.411;16:44:32.411;2:00.818;120,818;N;                                                            ;0000                                                            ;;        ;38.112;N;;;44.662;N;;;38.044;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.589;1;N;0;;            ;;2;0;0;0;0;1;2;1:50.589
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;3;16:46:33.436;16:46:33.436;2:01.025;121,025;N;                                                            ;0000                                                            ;;        ;38.165;N;;;45.014;N;;;37.846;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.589;1;N;0;;            ;;3;0;0;0;0;1;3;1:50.589
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;4;16:48:33.621;16:48:33.621;2:00.185;120,185;N;                                                            ;0000                                                            ;;        ;37.868;N;;;44.689;N;;;37.628;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.589;1;N;0;;            ;;4;0;0;0;0;1;4;1:50.589
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;5;16:50:34.421;16:50:34.421;2:00.800;120,800;N;                                                            ;0000                                                            ;;        ;38.075;N;;;44.831;N;;;37.894;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.589;1;N;0;;            ;;5;0;0;0;0;1;5;1:50.589
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;6;16:52:42.750;16:52:42.750;2:08.329;128,329;N;                                                            ;0000                                                            ;;        ;38.832;N;;;49.225;N;;;40.272;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.589;1;N;0;;            ;;6;0;0;0;0;1;6;1:50.589
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;7;16:54:43.948;16:54:43.948;2:01.198;121,198;N;                                                            ;0000                                                            ;;        ;38.461;N;;;44.631;J;;;38.106;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.589;1;N;0;;            ;;7;0;0;0;0;1;7;1:50.589
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;8;16:57:07.255;16:57:07.255;2:23.307;143,307;N;                                                            ;0000                                                            ;;        ;38.284;N;;;46.495;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.589;1;J;0;1:46.863;            ;16:56:53.179;8p;0;0;0;0;1;8;1:50.589
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;9;17:00:45.421;17:00:45.421;3:38.166;218,166;N;                                                            ;0000                                                            ;;        ;2:14.069;N;;;45.927;N;;;38.170;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.589;1;A;0;;            ;;9;0;0;0;0;2;1;1:50.589
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;10;17:03:01.818;17:03:01.818;2:16.397;136,397;N;                                                            ;0000                                                            ;;        ;38.618;N;;;45.792;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.589;1;J;0;1:20.224;            ;17:02:49.993;10p;0;0;0;0;2;2;1:50.589
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;11;17:06:15.897;17:06:15.897;3:14.079;194,079;N;                                                            ;0000                                                            ;;        ;1:48.762;N;;;44.931;N;;;40.386;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.589;1;A;0;;            ;;11;0;0;0;0;3;1;1:50.589
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;12;17:08:19.364;17:08:19.364;2:03.467;123,467;N;                                                            ;0000                                                            ;;        ;38.615;N;;;46.814;N;;;38.038;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.589;1;N;0;;            ;;12;0;0;0;0;3;2;1:50.589
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;13;17:10:20.206;17:10:20.206;2:00.842;120,842;N;                                                            ;0000                                                            ;;        ;38.284;N;;;44.744;N;;;37.814;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.589;1;N;0;;            ;;13;0;0;0;0;3;3;1:50.589
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;1;16:42:33.664;16:42:33.664;1:57.442;117,442;J;                                                            ;0000                                                            ;;        ;25.645;J;;;49.925;N;;;41.872;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.588;9;N;0;;            ;;1;0;0;0;0;1;1;1:54.588
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;2;16:44:44.288;16:44:44.288;2:10.624;130,624;N;                                                            ;0000                                                            ;;        ;40.364;N;;;48.594;N;;;41.666;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.588;9;N;0;;            ;;2;0;0;0;0;1;2;1:54.588
