STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;1;17:19:28.766;17:19:28.766;2:28.699;148,699;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;1:10.905;N;;;42.961;N;;;34.833;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.393;11;N;0;;28110003    ;;1;0;0;0;0;1;1;1:31.393
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;2;17:21:24.775;17:21:24.775;1:56.009;116,009;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;33.047;N;;;39.294;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.393;11;J;0;29.198;28110003    ;17:21:15.049;2p;0;0;0;0;1;2;1:31.393
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;3;17:23:53.754;17:23:53.754;2:28.979;148,979;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;1:18.395;N;;;38.340;N;;;32.244;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.393;11;A;0;;28110003    ;;3;0;0;0;0;2;1;1:31.393
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;4;17:25:31.906;17:25:31.906;1:38.152;98,152;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;30.381;N;;;36.936;N;;;30.835;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.393;11;N;0;;28110003    ;;4;0;0;0;0;2;2;1:31.393
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;5;17:27:05.269;17:27:05.269;1:33.363;93,363;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.771;N;;;34.155;N;;;29.437;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.393;11;N;0;;28110003    ;;5;0;0;0;0;2;3;1:31.393
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;6;17:29:18.670;17:29:18.670;2:13.401;133,401;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;35.493;N;;;45.630;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.393;11;J;0;5:34.061;28110003    ;17:29:09.541;6p;0;0;0;0;2;4;1:31.393
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;7;17:36:30.233;17:36:30.233;7:11.563;431,563;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;6:00.015;N;;;41.091;N;;;30.457;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.393;11;A;0;;28110003    ;;7;0;0;0;0;3;1;1:31.393
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;8;17:38:02.814;17:38:02.814;1:32.581;92,581;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.803;N;;;33.546;N;;;29.232;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.393;11;N;0;;28110003    ;;8;0;0;0;0;3;2;1:31.393
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;9;17:39:40.734;17:39:40.734;1:37.920;97,920;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;30.403;N;;;33.860;N;;;33.657;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.393;11;N;0;;28110003    ;;9;0;0;0;0;3;3;1:31.393
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;10;17:42:42.130;17:42:42.130;3:01.396;181,396;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;59.850;N;;;1:12.347;N;;;49.199;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.393;11;N;0;;28110003    ;;10;0;0;0;0;3;4;1:31.393
