STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;1;9:37:29.711;09:37:29.711;2:29.765;149,765;N;                                                            ;0000                                                            ;;        ;58.675;N;;;50.337;N;;;40.753;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.987;4;N;0;;            ;;1;0;0;0;0;1;1;2:01.987
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;2;9:39:32.548;09:39:32.548;2:02.837;122,837;N;                                                            ;0000                                                            ;;        ;38.459;J;;;46.319;N;;;38.059;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.987;4;N;0;;            ;;2;0;0;0;0;1;2;2:01.987
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;3;9:41:35.077;09:41:35.077;2:02.529;122,529;N;                                                            ;0000                                                            ;;        ;38.569;N;;;45.709;N;;;38.251;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.987;4;N;0;;            ;;3;0;0;0;0;1;3;2:01.987
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;4;9:43:38.362;09:43:38.362;2:03.285;123,285;N;                                                            ;0000                                                            ;;        ;39.040;N;;;45.469;J;;;38.776;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.987;4;N;0;;            ;;4;0;0;0;0;1;4;2:01.987
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;5;9:45:40.768;09:45:40.768;2:02.406;122,406;J;                                                            ;0000                                                            ;;        ;38.771;N;;;45.481;N;;;38.154;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.987;4;N;0;;            ;;5;0;0;0;0;1;5;2:01.987
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;6;9:48:23.810;09:48:23.810;2:43.042;163,042;N;                                                            ;0000                                                            ;;        ;47.459;N;;;1:06.124;N;;;49.459;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.987;4;N;0;;            ;;6;0;0;0;0;1;6;2:01.987
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;7;9:50:42.266;09:50:42.266;2:18.456;138,456;N;                                                            ;0000                                                            ;;        ;42.937;N;;;55.876;N;;;39.643;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.987;4;N;0;;            ;;7;0;0;0;0;1;7;2:01.987
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;8;9:52:49.264;09:52:49.264;2:06.998;126,998;N;                                                            ;0000                                                            ;;        ;39.918;N;;;47.604;N;;;39.476;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.987;4;N;0;;            ;;8;0;0;0;0;1;8;2:01.987
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;9;9:56:01.842;09:56:01.842;3:12.578;192,578;N;                                                            ;0000                                                            ;;        ;46.430;N;;;1:05.313;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.987;4;J;0;00.000;            ;00.000;9p;0;0;0;0;1;9;2:01.987
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;1;9:38:29.758;09:38:29.758;3:29.812;209,812;N;                                                            ;0000                                                            ;;        ;1:41.029;N;;;59.618;N;;;49.165;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.436;2;A;0;;            ;;1;0;0;0;0;1;1;2:01.436
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;2;9:40:33.088;09:40:33.088;2:03.330;123,330;N;                                                            ;0000                                                            ;;        ;38.811;N;;;45.764;N;;;38.755;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.436;2;N;0;;            ;;2;0;0;0;0;1;2;2:01.436
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;3;9:42:35.493;09:42:35.493;2:02.405;122,405;N;                                                            ;0000                                                            ;;        ;38.195;N;;;45.487;N;;;38.723;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.436;2;N;0;;            ;;3;0;0;0;0;1;3;2:01.436
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;4;9:44:38.444;09:44:38.444;2:02.951;122,951;N;                                                            ;0000                                                            ;;        ;38.337;N;;;45.652;N;;;38.962;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.436;2;N;0;;            ;;4;0;0;0;0;1;4;2:01.436
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;5;9:47:25.993;09:47:25.993;2:47.549;167,549;N;                                                            ;0000                                                            ;;        ;51.736;N;;;1:06.747;N;;;49.066;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.436;2;N;0;;            ;;5;0;0;0;0;1;5;2:01.436
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;6;9:49:28.176;09:49:28.176;2:02.183;122,183;N;                                                            ;0000                                                            ;;        ;38.262;N;;;44.921;J;;;39.000;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.436;2;N;0;;            ;;6;0;0;0;0;1;6;2:01.436
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;7;9:51:31.162;09:51:31.162;2:02.986;122,986;N;                                                            ;0000                                                            ;;        ;38.047;N;;;46.361;N;;;38.578;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.436;2;N;0;;            ;;7;0;0;0;0;1;7;2:01.436
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;8;9:53:41.092;09:53:41.092;2:09.930;129,930;N;                                                            ;0000                                                            ;;        ;37.937;J;;;49.931;N;;;42.062;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.436;2;N;0;;            ;;8;0;0;0;0;1;8;2:01.436
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;9;9:55:42.994;09:55:42.994;2:01.902;121,902;J;                                                            ;0000                                                            ;;        ;38.381;N;;;44.939;N;;;38.582;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.436;2;N;0;;            ;;9;0;0;0;0;1;9;2:01.436
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;1;9:38:01.199;09:38:01.199;3:01.253;181,253;N;                                                            ;0000                                                            ;;        ;1:26.159;N;;;53.808;N;;;41.286;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.936;5;N;0;;            ;;1;0;0;0;0;1;1;2:02.936
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;2;9:40:07.605;09:40:07.605;2:06.406;126,406;N;                                                            ;0000                                                            ;;        ;38.959;N;;;47.848;N;;;39.599;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.936;5;N;0;;            ;;2;0;0;0;0;1;2;2:02.936
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;3;9:42:10.965;09:42:10.965;2:03.360;123,360;J;                                                            ;0000                                                            ;;        ;38.527;N;;;45.434;J;;;39.399;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.936;5;N;0;;            ;;3;0;0;0;0;1;3;2:02.936
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;4;9:44:15.107;09:44:15.107;2:04.142;124,142;N;                                                            ;0000                                                            ;;        ;38.651;N;;;46.011;N;;;39.480;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.936;5;N;0;;            ;;4;0;0;0;0;1;4;2:02.936
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;5;9:46:20.288;09:46:20.288;2:05.181;125,181;N;                                                            ;0000                                                            ;;        ;38.643;N;;;45.861;N;;;40.677;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.936;5;N;0;;            ;;5;0;0;0;0;1;5;2:02.936
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;6;9:48:24.575;09:48:24.575;2:04.287;124,287;N;                                                            ;0000                                                            ;;        ;38.910;N;;;45.996;N;;;39.381;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.936;5;N;0;;            ;;6;0;0;0;0;1;6;2:02.936
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;7;9:50:29.097;09:50:29.097;2:04.522;124,522;N;                                                            ;0000                                                            ;;        ;38.961;N;;;46.147;N;;;39.414;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.936;5;N;0;;            ;;7;0;0;0;0;1;7;2:02.936
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;8;9:52:33.916;09:52:33.916;2:04.819;124,819;N;                                                            ;0000                                                            ;;        ;38.345;J;;;46.662;N;;;39.812;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.936;5;N;0;;            ;;8;0;0;0;0;1;8;2:02.936
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;9;9:54:37.699;09:54:37.699;2:03.783;123,783;N;                                                            ;0000                                                            ;;        ;38.639;N;;;45.987;N;;;39.157;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.936;5;N;0;;            ;;9;0;0;0;0;1;9;2:02.936
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;10;9:56:53.257;09:56:53.257;2:15.558;135,558;N;                                                            ;0000                                                            ;;        ;38.780;N;;;49.458;N;;;47.320;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.936;5;N;0;;            ;;10;0;0;0;0;1;10;2:02.936
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;1;9:37:34.799;09:37:34.799;2:34.853;154,853;N;                                                            ;0000                                                            ;;        ;1:04.753;N;;;49.491;N;;;40.609;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.319;7;N;0;;            ;;1;0;0;0;0;1;1;2:05.319
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;2;9:39:40.659;09:39:40.659;2:05.860;125,860;N;                                                            ;0000                                                            ;;        ;39.408;J;;;46.888;N;;;39.564;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.319;7;N;0;;            ;;2;0;0;0;0;1;2;2:05.319
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;3;9:41:47.630;09:41:47.630;2:06.971;126,971;N;                                                            ;0000                                                            ;;        ;39.738;N;;;47.237;N;;;39.996;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.319;7;N;0;;            ;;3;0;0;0;0;1;3;2:05.319
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;4;9:43:55.237;09:43:55.237;2:07.607;127,607;N;                                                            ;0000                                                            ;;        ;40.291;N;;;47.546;N;;;39.770;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.319;7;N;0;;            ;;4;0;0;0;0;1;4;2:05.319
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;5;9:46:00.746;09:46:00.746;2:05.509;125,509;J;                                                            ;0000                                                            ;;        ;39.598;N;;;46.458;J;;;39.453;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.319;7;N;0;;            ;;5;0;0;0;0;1;5;2:05.319
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;6;9:48:07.280;09:48:07.280;2:06.534;126,534;N;                                                            ;0000                                                            ;;        ;39.697;N;;;47.248;N;;;39.589;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.319;7;N;0;;            ;;6;0;0;0;0;1;6;2:05.319
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;7;9:50:14.918;09:50:14.918;2:07.638;127,638;N;                                                            ;0000                                                            ;;        ;40.250;N;;;46.795;N;;;40.593;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.319;7;N;0;;            ;;7;0;0;0;0;1;7;2:05.319
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;8;9:52:22.292;09:52:22.292;2:07.374;127,374;N;                                                            ;0000                                                            ;;        ;39.791;N;;;46.862;N;;;40.721;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.319;7;N;0;;            ;;8;0;0;0;0;1;8;2:05.319
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;9;9:55:38.777;09:55:38.777;3:16.485;196,485;N;                                                            ;0000                                                            ;;        ;50.489;N;;;1:01.451;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.319;7;J;0;00.000;            ;00.000;9p;0;0;0;0;1;9;2:05.319
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;1;9:37:32.395;09:37:32.395;2:32.449;152,449;N;                                                            ;0000                                                            ;;        ;1:04.535;N;;;48.878;N;;;39.036;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.865;1;A;0;;            ;;1;0;0;0;0;1;1;1:59.865
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;2;9:39:33.905;09:39:33.905;2:01.510;121,510;N;                                                            ;0000                                                            ;;        ;38.270;N;;;44.865;N;;;38.375;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.865;1;N;0;;            ;;2;0;0;0;0;1;2;1:59.865
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;3;9:41:40.809;09:41:40.809;2:06.904;126,904;N;                                                            ;0000                                                            ;;        ;38.861;N;;;44.992;N;;;43.051;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.865;1;N;0;;            ;;3;0;0;0;0;1;3;1:59.865
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;4;9:43:42.599;09:43:42.599;2:01.790;121,790;N;                                                            ;0000                                                            ;;        ;38.484;N;;;44.889;N;;;38.417;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.865;1;N;0;;            ;;4;0;0;0;0;1;4;1:59.865
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;5;9:45:42.759;09:45:42.759;2:00.160;120,160;N;                                                            ;0000                                                            ;;        ;38.081;N;;;44.435;N;;;37.644;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.865;1;N;0;;            ;;5;0;0;0;0;1;5;1:59.865
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;6;9:47:44.273;09:47:44.273;2:01.514;121,514;N;                                                            ;0000                                                            ;;        ;38.478;N;;;44.760;N;;;38.276;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.865;1;N;0;;            ;;6;0;0;0;0;1;6;1:59.865
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;7;9:49:45.021;09:49:45.021;2:00.748;120,748;N;                                                            ;0000                                                            ;;        ;38.121;N;;;44.780;N;;;37.847;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.865;1;N;0;;            ;;7;0;0;0;0;1;7;1:59.865
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;8;9:51:45.992;09:51:45.992;2:00.971;120,971;N;                                                            ;0000                                                            ;;        ;38.226;N;;;45.063;N;;;37.682;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.865;1;N;0;;            ;;8;0;0;0;0;1;8;1:59.865
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;9;9:53:48.561;09:53:48.561;2:02.569;122,569;N;                                                            ;0000                                                            ;;        ;37.954;J;;;44.764;N;;;39.851;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.865;1;N;0;;            ;;9;0;0;0;0;1;9;1:59.865
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;10;9:55:48.681;09:55:48.681;2:00.120;120,120;J;                                                            ;0000                                                            ;;        ;38.006;N;;;44.267;J;;;37.847;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.865;1;N;0;;            ;;10;0;0;0;0;1;10;1:59.865
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;1;9:38:07.787;09:38:07.787;3:07.841;187,841;N;                                                            ;0000                                                            ;;        ;1:30.916;N;;;53.233;N;;;43.692;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.115;9;N;0;;            ;;1;0;0;0;0;1;1;2:09.115
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;2;9:40:18.621;09:40:18.621;2:10.834;130,834;N;                                                            ;0000                                                            ;;        ;40.115;N;;;49.250;N;;;41.469;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.115;9;N;0;;            ;;2;0;0;0;0;1;2;2:09.115
