STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;1;14:57:18.423;14:57:18.423;2:18.407;138,407;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;1:07.307;N;;;39.267;N;;;31.833;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.705;10;N;0;;28110003    ;;1;0;0;0;0;1;1;1:30.705
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;2;14:59:57.342;14:59:57.342;2:38.919;158,919;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;30.655;N;;;1:00.067;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.705;10;J;0;26.890;28110003    ;14:59:47.946;2p;0;0;0;0;1;2;1:30.705
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;3;15:01:57.368;15:01:57.368;2:00.026;120,026;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;54.926;N;;;34.781;N;;;30.319;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.705;10;A;0;;28110003    ;;3;0;0;0;0;2;1;1:30.705
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;4;15:04:01.193;15:04:01.193;2:03.825;123,825;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;35.712;N;;;58.591;N;;;29.522;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.705;10;N;0;;28110003    ;;4;0;0;0;0;2;2;1:30.705
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;5;15:05:32.191;15:05:32.191;1:30.998;90,998;J;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.022;N;;;33.067;N;;;28.909;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.705;10;N;0;;28110003    ;;5;0;0;0;0;2;3;1:30.705
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;6;15:07:47.539;15:07:47.539;2:15.348;135,348;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;49.667;N;;;52.574;N;;;33.107;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.705;10;N;0;;28110003    ;;6;0;0;0;0;2;4;1:30.705
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;7;15:09:18.820;15:09:18.820;1:31.281;91,281;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.121;N;;;33.049;N;;;29.111;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.705;10;N;0;;28110003    ;;7;0;0;0;0;2;5;1:30.705
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;8;15:10:49.920;15:10:49.920;1:31.100;91,100;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.058;N;;;32.947;J;;;29.095;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.705;10;N;0;;28110003    ;;8;0;0;0;0;2;6;1:30.705
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;9;15:12:34.226;15:12:34.226;1:44.306;104,306;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.387;N;;;33.949;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.705;10;J;0;2:00.607;28110003    ;15:12:25.161;9p;0;0;0;0;2;7;1:30.705
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;10;15:16:08.403;15:16:08.403;3:34.177;214,177;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;2:26.383;N;;;36.993;N;;;30.801;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.705;10;A;0;;28110003    ;;10;0;0;0;0;3;1;1:30.705
