STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;1;10:37:28.017;10:37:28.017;2:28.115;148,115;N;A                                                           ;0000A                                                           ;;A       ;58.651;N;;;49.365;N;;;40.099;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.774;1;N;0;;            ;;1;0;0;0;0;1;1;2:01.774
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;2;10:39:31.893;10:39:31.893;2:03.876;123,876;N;A                                                           ;0000A                                                           ;;A       ;39.154;N;;;46.003;N;;;38.719;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.774;1;N;0;;            ;;2;0;0;0;0;1;2;2:01.774
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;3;10:41:35.902;10:41:35.902;2:04.009;124,009;N;A                                                           ;0000A                                                           ;;A       ;39.043;N;;;46.190;N;;;38.776;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.774;1;N;0;;            ;;3;0;0;0;0;1;3;2:01.774
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;4;10:43:38.691;10:43:38.691;2:02.789;122,789;N;A                                                           ;0000A                                                           ;;A       ;38.504;N;;;45.747;N;;;38.538;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.774;1;N;0;;            ;;4;0;0;0;0;1;4;2:01.774
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;5;10:45:41.315;10:45:41.315;2:02.624;122,624;N;A                                                           ;0000A                                                           ;;A       ;38.274;J;;;45.609;N;;;38.741;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.774;1;N;0;;            ;;5;0;0;0;0;1;5;2:01.774
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;6;10:47:43.172;10:47:43.172;2:01.857;121,857;J;A                                                           ;0000A                                                           ;;A       ;38.357;N;;;45.307;J;;;38.193;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.774;1;N;0;;            ;;6;0;0;0;0;1;6;2:01.774
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;7;10:49:45.354;10:49:45.354;2:02.182;122,182;N;A                                                           ;0000A                                                           ;;A       ;38.486;N;;;45.426;N;;;38.270;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.774;1;N;0;;            ;;7;0;0;0;0;1;7;2:01.774
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;8;10:51:48.577;10:51:48.577;2:03.223;123,223;N;A                                                           ;0000A                                                           ;;A       ;38.767;N;;;45.797;N;;;38.659;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.774;1;N;0;;            ;;8;0;0;0;0;1;8;2:01.774
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;9;10:53:50.897;10:53:50.897;2:02.320;122,320;N;A                                                           ;0000A                                                           ;;A       ;38.456;N;;;45.551;N;;;38.313;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.774;1;N;0;;            ;;9;0;0;0;0;1;9;2:01.774
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;10;10:56:40.069;10:56:40.069;2:49.172;169,172;N;A                                                           ;0000A                                                           ;;A       ;44.503;N;;;1:04.883;N;;;59.786;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.774;1;N;0;;            ;;10;0;0;0;0;1;10;2:01.774
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;1;10:38:14.384;10:38:14.384;3:14.482;194,482;N;A                                                           ;0000A                                                           ;;A       ;1:34.895;N;;;53.545;N;;;46.042;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.551;2;N;0;;            ;;1;0;0;0;0;1;1;2:01.551
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;2;10:40:17.459;10:40:17.459;2:03.075;123,075;N;A                                                           ;0000A                                                           ;;A       ;38.696;N;;;45.591;N;;;38.788;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.551;2;N;0;;            ;;2;0;0;0;0;1;2;2:01.551
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;3;10:42:23.353;10:42:23.353;2:05.894;125,894;N;A                                                           ;0000A                                                           ;;A       ;38.393;N;;;47.294;N;;;40.207;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.551;2;N;0;;            ;;3;0;0;0;0;1;3;2:01.551
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;4;10:44:25.768;10:44:25.768;2:02.415;122,415;N;A                                                           ;0000A                                                           ;;A       ;38.423;N;;;45.679;N;;;38.313;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.551;2;N;0;;            ;;4;0;0;0;0;1;4;2:01.551
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;5;10:47:01.650;10:47:01.650;2:35.882;155,882;N;A                                                           ;0000A                                                           ;;A       ;47.132;N;;;1:02.154;N;;;46.596;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.551;2;N;0;;            ;;5;0;0;0;0;1;5;2:01.551
