STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;1;11:07:40.775;11:07:40.775;2:40.763;160,763;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;1:21.708;N;;;43.903;N;;;35.152;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.033;11;N;0;;28110003    ;;1;0;0;0;0;1;1;1:31.033
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;2;11:09:24.445;11:09:24.445;1:43.670;103,670;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;33.630;N;;;37.859;N;;;32.181;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.033;11;N;0;;28110003    ;;2;0;0;0;0;1;2;1:31.033
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;3;11:10:58.171;11:10:58.171;1:33.726;93,726;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.955;N;;;34.271;N;;;29.500;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.033;11;N;0;;28110003    ;;3;0;0;0;0;1;3;1:31.033
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;4;11:12:56.613;11:12:56.613;1:58.442;118,442;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.621;N;;;33.899;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.033;11;J;0;1:35.241;28110003    ;11:12:47.531;4p;0;0;0;0;1;4;1:31.033
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;5;11:16:03.109;11:16:03.109;3:06.496;186,496;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;2:00.282;N;;;34.158;N;;;32.056;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.033;11;A;0;;28110003    ;;5;0;0;0;0;2;1;1:31.033
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;6;11:17:36.594;11:17:36.594;1:33.485;93,485;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.419;N;;;33.852;N;;;30.214;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.033;11;N;0;;28110003    ;;6;0;0;0;0;2;2;1:31.033
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;7;11:19:08.542;11:19:08.542;1:31.948;91,948;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.238;N;;;33.647;N;;;29.063;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.033;11;N;0;;28110003    ;;7;0;0;0;0;2;3;1:31.033
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;8;11:20:51.823;11:20:51.823;1:43.281;103,281;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.257;N;;;33.344;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.033;11;J;0;1:33.936;28110003    ;11:20:42.766;8p;0;0;0;0;2;4;1:31.033
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;9;11:23:59.626;11:23:59.626;3:07.803;187,803;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;2:00.656;N;;;36.764;N;;;30.383;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.033;11;A;0;;28110003    ;;9;0;0;0;0;3;1;1:31.033
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;10;11:25:33.554;11:25:33.554;1:33.928;93,928;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.711;N;;;34.528;N;;;29.689;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.033;11;N;0;;28110003    ;;10;0;0;0;0;3;2;1:31.033
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;11;11:27:04.755;11:27:04.755;1:31.201;91,201;J;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.108;N;;;33.093;J;;;29.000;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.033;11;N;0;;28110003    ;;11;0;0;0;0;3;3;1:31.033
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;12;11:28:39.878;11:28:39.878;1:35.123;95,123;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.082;N;;;34.826;N;;;31.215;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.033;11;N;0;;28110003    ;;12;0;0;0;0;3;4;1:31.033
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;13;11:30:12.623;11:30:12.623;1:32.745;92,745;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.971;J;;;34.502;N;;;29.272;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.033;11;N;0;;28110003    ;;13;0;0;0;0;3;5;1:31.033
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;14;11:31:43.845;11:31:43.845;1:31.222;91,222;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.081;N;;;33.172;N;;;28.969;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.033;11;N;0;;28110003    ;;14;0;0;0;0;3;6;1:31.033
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;15;11:33:26.875;11:33:26.875;1:43.030;103,030;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;30.509;N;;;37.416;N;;;35.105;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.033;11;N;0;;28110003    ;;15;0;0;0;0;3;7;1:31.033
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;16;11:36:16.777;11:36:16.777;2:49.902;169,902;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;37.527;N;;;1:12.729;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.033;11;J;0;2:24.147;28110003    ;11:36:07.579;16p;0;0;0;0;3;8;1:31.033
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;17;11:40:16.375;11:40:16.375;3:59.598;239,598;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;2:52.857;N;;;37.142;N;;;29.599;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.033;11;A;0;;28110003    ;;17;0;0;0;0;4;1;1:31.033
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;18;11:42:29.826;11:42:29.826;2:13.451;133,451;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.173;N;;;43.479;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.033;11;J;1;00.000;28110003    ;00.000;18p;0;0;0;0;4;2;1:31.033
5;STA ;1;Stanley;Micah;;;;25;MON;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;MON ;Richardson Racing;Richardson Racing                                           ;;1;11:08:24.651;11:08:24.651;3:24.639;204,639;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;2:07.666;N;;;43.596;N;;;33.377;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.040;13;A;0;;263670      ;;1;0;0;0;0;1;1;1:31.040
5;STA ;1;Stanley;Micah;;;;25;MON;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;MON ;Richardson Racing;Richardson Racing                                           ;;2;11:10:11.676;11:10:11.676;1:47.025;107,025;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;33.552;N;;;39.053;N;;;34.420;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.040;13;N;0;;263670      ;;2;0;0;0;0;1;2;1:31.040
5;STA ;1;Stanley;Micah;;;;25;MON;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;MON ;Richardson Racing;Richardson Racing                                           ;;3;11:11:43.528;11:11:43.528;1:31.852;91,852;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.330;N;;;33.592;N;;;28.930;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.040;13;N;0;;263670      ;;3;0;0;0;0;1;3;1:31.040
5;STA ;1;Stanley;Micah;;;;25;MON;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;MON ;Richardson Racing;Richardson Racing                                           ;;4;11:14:01.379;11:14:01.379;2:17.851;137,851;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;39.030;N;;;1:06.789;N;;;32.032;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.040;13;N;0;;263670      ;;4;0;0;0;0;1;4;1:31.040
5;STA ;1;Stanley;Micah;;;;25;MON;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;MON ;Richardson Racing;Richardson Racing                                           ;;5;11:15:33.965;11:15:33.965;1:32.586;92,586;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.921;N;;;34.637;N;;;29.028;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.040;13;N;0;;263670      ;;5;0;0;0;0;1;5;1:31.040
5;STA ;1;Stanley;Micah;;;;25;MON;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;MON ;Richardson Racing;Richardson Racing                                           ;;6;11:17:05.716;11:17:05.716;1:31.751;91,751;J;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.938;N;;;33.352;N;;;29.461;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.040;13;N;0;;263670      ;;6;0;0;0;0;1;6;1:31.040
5;STA ;1;Stanley;Micah;;;;25;MON;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;MON ;Richardson Racing;Richardson Racing                                           ;;7;11:18:48.047;11:18:48.047;1:42.331;102,331;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.081;N;;;33.240;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.040;13;J;0;3:01.561;263670      ;11:18:38.819;7p;0;0;0;0;1;7;1:31.040
5;STA ;1;Stanley;Micah;;;;25;MON;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;MON ;Richardson Racing;Richardson Racing                                           ;;8;11:23:17.756;11:23:17.756;4:29.709;269,709;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;3:24.949;N;;;34.522;N;;;30.238;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.040;13;A;0;;263670      ;;8;0;0;0;0;2;1;1:31.040
5;STA ;1;Stanley;Micah;;;;25;MON;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;MON ;Richardson Racing;Richardson Racing                                           ;;9;11:24:53.191;11:24:53.191;1:35.435;95,435;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.923;N;;;33.425;N;;;33.087;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.040;13;N;0;;263670      ;;9;0;0;0;0;2;2;1:31.040
5;STA ;1;Stanley;Micah;;;;25;MON;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;MON ;Richardson Racing;Richardson Racing                                           ;;10;11:26:25.126;11:26:25.126;1:31.935;91,935;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.003;N;;;33.706;N;;;29.226;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.040;13;N;0;;263670      ;;10;0;0;0;0;2;3;1:31.040
5;STA ;1;Stanley;Micah;;;;25;MON;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;MON ;Richardson Racing;Richardson Racing                                           ;;11;11:28:07.347;11:28:07.347;1:42.221;102,221;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.870;J;;;33.241;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.040;13;J;0;3:42.253;263670      ;11:27:58.127;11p;0;0;0;0;2;4;1:31.040
5;STA ;1;Stanley;Micah;;;;25;MON;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;MON ;Richardson Racing;Richardson Racing                                           ;;12;11:33:39.496;11:33:39.496;5:32.149;332,149;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;4:12.815;N;;;45.278;N;;;34.056;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.040;13;A;0;;263670      ;;12;0;0;0;0;3;1;1:31.040
5;STA ;1;Stanley;Micah;;;;25;MON;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;MON ;Richardson Racing;Richardson Racing                                           ;;13;11:37:06.257;11:37:06.257;3:26.761;206,761;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;1:00.096;N;;;1:18.636;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.040;13;J;0;2:22.043;263670      ;11:36:56.962;13p;0;0;0;0;3;2;1:31.040
5;STA ;1;Stanley;Micah;;;;25;MON;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;MON ;Richardson Racing;Richardson Racing                                           ;;14;11:41:25.435;11:41:25.435;4:19.178;259,178;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;2:49.520;N;;;37.215;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.040;13;J;1;00.000;263670      ;00.000;14p;0;0;0;0;4;1;1:31.040
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;1;11:07:43.876;11:07:43.876;2:43.864;163,864;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;1:21.100;N;;;46.052;N;;;36.712;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.483;22;A;0;;28110003    ;;1;0;0;0;0;1;1;1:32.483
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;2;11:09:33.921;11:09:33.921;1:50.045;110,045;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;36.532;N;;;39.202;N;;;34.311;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.483;22;N;0;;28110003    ;;2;0;0;0;0;1;2;1:32.483
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;3;11:11:17.233;11:11:17.233;1:43.312;103,312;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;33.164;N;;;39.672;N;;;30.476;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.483;22;N;0;;28110003    ;;3;0;0;0;0;1;3;1:32.483
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;4;11:13:23.133;11:13:23.133;2:05.900;125,900;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.695;N;;;42.966;N;;;53.239;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.483;22;N;0;;28110003    ;;4;0;0;0;0;1;4;1:32.483
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;5;11:15:20.313;11:15:20.313;1:57.180;117,180;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;36.656;N;;;36.047;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.483;22;J;0;1:53.127;28110003    ;11:15:08.660;5p;0;0;0;0;1;5;1:32.483
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;6;11:18:41.224;11:18:41.224;3:20.911;200,911;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;2:16.351;N;;;34.925;N;;;29.635;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.483;22;A;0;;28110003    ;;6;0;0;0;0;2;1;1:32.483
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;7;11:20:16.298;11:20:16.298;1:35.074;95,074;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.485;N;;;35.820;N;;;29.769;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.483;22;N;0;;28110003    ;;7;0;0;0;0;2;2;1:32.483
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;8;11:21:50.176;11:21:50.176;1:33.878;93,878;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.571;N;;;34.070;N;;;30.237;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.483;22;N;0;;28110003    ;;8;0;0;0;0;2;3;1:32.483
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;9;11:23:23.702;11:23:23.702;1:33.526;93,526;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.815;N;;;33.865;J;;;29.846;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.483;22;N;0;;28110003    ;;9;0;0;0;0;2;4;1:32.483
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;10;11:25:12.759;11:25:12.759;1:49.057;109,057;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.947;N;;;33.897;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.483;22;J;0;2:39.854;28110003    ;11:24:59.973;10p;0;0;0;0;2;5;1:32.483
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;11;11:29:29.350;11:29:29.350;4:16.591;256,591;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;3:06.454;N;;;38.772;N;;;31.365;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.483;22;A;0;;28110003    ;;11;0;0;0;0;3;1;1:32.483
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;12;11:31:02.749;11:31:02.749;1:33.399;93,399;J;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.747;N;;;34.101;N;;;29.551;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.483;22;N;0;;28110003    ;;12;0;0;0;0;3;2;1:32.483
