STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;1;13:13:44.890;13:13:44.890;2:09.943;129,943;N;A                                                           ;0000A                                                           ;;A       ;44.661;N;;;45.706;N;;;39.576;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.678;4;N;0;;            ;;1;0;0;0;0;1;1;2:01.678
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;2;13:15:48.346;13:15:48.346;2:03.456;123,456;N;A                                                           ;0000A                                                           ;;A       ;38.865;N;;;45.833;N;;;38.758;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.678;4;N;0;;            ;;2;0;0;0;0;1;2;2:01.678
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;3;13:17:51.412;13:17:51.412;2:03.066;123,066;N;A                                                           ;0000A                                                           ;;A       ;38.241;J;;;45.587;N;;;39.238;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.678;4;N;0;;            ;;3;0;0;0;0;1;3;2:01.678
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;4;13:19:53.974;13:19:53.974;2:02.562;122,562;J;A                                                           ;0000A                                                           ;;A       ;39.118;N;;;44.937;J;;;38.507;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.678;4;N;0;;            ;;4;0;0;0;0;1;4;2:01.678
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;5;13:22:01.330;13:22:01.330;2:07.356;127,356;N;A                                                           ;0000A                                                           ;;A       ;39.120;N;;;45.476;N;;;42.760;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.678;4;N;0;;            ;;5;0;0;0;0;1;5;2:01.678
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;6;13:24:03.985;13:24:03.985;2:02.655;122,655;N;A                                                           ;0000A                                                           ;;A       ;38.661;N;;;45.494;N;;;38.500;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.678;4;N;0;;            ;;6;0;0;0;0;1;6;2:01.678
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;7;13:26:07.854;13:26:07.854;2:03.869;123,869;N;A                                                           ;0000A                                                           ;;A       ;39.576;N;;;45.406;N;;;38.887;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.678;4;N;0;;            ;;7;0;0;0;0;1;7;2:01.678
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;8;13:28:12.746;13:28:12.746;2:04.892;124,892;N;A                                                           ;0000A                                                           ;;A       ;39.802;N;;;45.488;N;;;39.602;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.678;4;N;0;;            ;;8;0;0;0;0;1;8;2:01.678
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;9;13:30:15.665;13:30:15.665;2:02.919;122,919;N;A                                                           ;0000A                                                           ;;A       ;38.997;N;;;45.296;N;;;38.626;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.678;4;N;0;;            ;;9;0;0;0;0;1;9;2:01.678
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;10;13:32:21.657;13:32:21.657;2:05.992;125,992;N;A                                                           ;0000A                                                           ;;A       ;39.762;N;;;46.272;N;;;39.958;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.678;4;N;0;;            ;;10;0;0;0;0;1;10;2:01.678
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;1;13:13:41.928;13:13:41.928;2:06.981;126,981;N;A                                                           ;0000A                                                           ;;A       ;42.891;N;;;45.587;N;;;38.503;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.491;1;N;0;;            ;;1;0;0;0;0;1;1;2:01.491
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;2;13:15:43.957;13:15:43.957;2:02.029;122,029;N;A                                                           ;0000A                                                           ;;A       ;38.559;N;;;45.258;N;;;38.212;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.491;1;N;0;;            ;;2;0;0;0;0;1;2;2:01.491
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;3;13:17:46.153;13:17:46.153;2:02.196;122,196;N;A                                                           ;0000A                                                           ;;A       ;38.401;N;;;45.205;N;;;38.590;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.491;1;N;0;;            ;;3;0;0;0;0;1;3;2:01.491
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;4;13:19:48.595;13:19:48.595;2:02.442;122,442;N;A                                                           ;0000A                                                           ;;A       ;38.196;J;;;45.330;N;;;38.916;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.491;1;N;0;;            ;;4;0;0;0;0;1;4;2:01.491
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;5;13:21:51.312;13:21:51.312;2:02.717;122,717;N;A                                                           ;0000A                                                           ;;A       ;38.271;N;;;45.714;N;;;38.732;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.491;1;N;0;;            ;;5;0;0;0;0;1;5;2:01.491
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;6;13:23:53.382;13:23:53.382;2:02.070;122,070;N;A                                                           ;0000A                                                           ;;A       ;38.262;N;;;45.668;N;;;38.140;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.491;1;N;0;;            ;;6;0;0;0;0;1;6;2:01.491
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;7;13:25:55.613;13:25:55.613;2:02.231;122,231;N;A                                                           ;0000A                                                           ;;A       ;38.606;N;;;45.178;N;;;38.447;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.491;1;N;0;;            ;;7;0;0;0;0;1;7;2:01.491
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;8;13:27:57.465;13:27:57.465;2:01.852;121,852;J;A                                                           ;0000A                                                           ;;A       ;38.196;N;;;45.372;N;;;38.284;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.491;1;N;0;;            ;;8;0;0;0;0;1;8;2:01.491
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;9;13:29:59.961;13:29:59.961;2:02.496;122,496;N;A                                                           ;0000A                                                           ;;A       ;38.584;N;;;45.155;J;;;38.757;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.491;1;N;0;;            ;;9;0;0;0;0;1;9;2:01.491
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;10;13:32:02.915;13:32:02.915;2:02.954;122,954;N;A                                                           ;0000A                                                           ;;A       ;38.519;N;;;46.135;N;;;38.300;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.491;1;N;0;;            ;;10;0;0;0;0;1;10;2:01.491
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;1;13:13:48.023;13:13:48.023;2:13.076;133,076;N;A                                                           ;0000A                                                           ;;A       ;46.240;N;;;46.667;N;;;40.169;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.269;8;N;0;;            ;;1;0;0;0;0;1;1;2:04.269
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;2;13:15:52.831;13:15:52.831;2:04.808;124,808;N;A                                                           ;0000A                                                           ;;A       ;39.209;N;;;46.002;N;;;39.597;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.269;8;N;0;;            ;;2;0;0;0;0;1;2;2:04.269
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;3;13:17:57.100;13:17:57.100;2:04.269;124,269;J;A                                                           ;0000A                                                           ;;A       ;38.826;J;;;45.989;J;;;39.454;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.269;8;N;0;;            ;;3;0;0;0;0;1;3;2:04.269
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;4;13:20:17.300;13:20:17.300;2:20.200;140,200;N;A                                                           ;0000A                                                           ;;A       ;38.930;N;;;46.129;N;;;55.141;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.269;8;N;0;;            ;;4;0;0;0;0;1;4;2:04.269
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;5;13:22:24.406;13:22:24.406;2:07.106;127,106;N;A                                                           ;0000A                                                           ;;A       ;40.119;N;;;46.965;N;;;40.022;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.269;8;N;0;;            ;;5;0;0;0;0;1;5;2:04.269
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;6;13:24:30.620;13:24:30.620;2:06.214;126,214;N;A                                                           ;0000A                                                           ;;A       ;39.472;N;;;46.725;N;;;40.017;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.269;8;N;0;;            ;;6;0;0;0;0;1;6;2:04.269
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;7;13:26:37.347;13:26:37.347;2:06.727;126,727;N;A                                                           ;0000A                                                           ;;A       ;39.941;N;;;46.656;N;;;40.130;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.269;8;N;0;;            ;;7;0;0;0;0;1;7;2:04.269
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;8;13:28:43.242;13:28:43.242;2:05.895;125,895;N;A                                                           ;0000A                                                           ;;A       ;39.590;N;;;46.403;N;;;39.902;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.269;8;N;0;;            ;;8;0;0;0;0;1;8;2:04.269
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;9;13:30:49.211;13:30:49.211;2:05.969;125,969;N;A                                                           ;0000A                                                           ;;A       ;39.467;N;;;46.477;N;;;40.025;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.269;8;N;0;;            ;;9;0;0;0;0;1;9;2:04.269
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;10;13:32:55.610;13:32:55.610;2:06.399;126,399;N;A                                                           ;0000A                                                           ;;A       ;39.121;N;;;47.017;N;;;40.261;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.269;8;N;0;;            ;;10;0;0;0;0;1;10;2:04.269
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;1;13:13:50.415;13:13:50.415;2:15.468;135,468;N;B                                                           ;0000B                                                           ;;B       ;47.254;N;;;47.702;N;;;40.512;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.768;7;N;0;;            ;;1;0;0;0;0;1;1;2:04.768
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;2;13:15:55.867;13:15:55.867;2:05.452;125,452;N;B                                                           ;0000B                                                           ;;B       ;39.248;N;;;46.579;N;;;39.625;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.768;7;N;0;;            ;;2;0;0;0;0;1;2;2:04.768
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;3;13:18:01.000;13:18:01.000;2:05.133;125,133;J;B                                                           ;0000B                                                           ;;B       ;39.402;N;;;46.122;J;;;39.609;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.768;7;N;0;;            ;;3;0;0;0;0;1;3;2:04.768
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;4;13:20:07.971;13:20:07.971;2:06.971;126,971;N;B                                                           ;0000B                                                           ;;B       ;39.037;J;;;46.562;N;;;41.372;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.768;7;N;0;;            ;;4;0;0;0;0;1;4;2:04.768
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;5;13:22:16.705;13:22:16.705;2:08.734;128,734;N;B                                                           ;0000B                                                           ;;B       ;40.866;N;;;46.913;N;;;40.955;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.768;7;N;0;;            ;;5;0;0;0;0;1;5;2:04.768
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;6;13:24:23.863;13:24:23.863;2:07.158;127,158;N;B                                                           ;0000B                                                           ;;B       ;39.846;N;;;46.605;N;;;40.707;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.768;7;N;0;;            ;;6;0;0;0;0;1;6;2:04.768
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;7;13:26:31.216;13:26:31.216;2:07.353;127,353;N;B                                                           ;0000B                                                           ;;B       ;40.201;N;;;46.758;N;;;40.394;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.768;7;N;0;;            ;;7;0;0;0;0;1;7;2:04.768
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;8;13:28:37.394;13:28:37.394;2:06.178;126,178;N;B                                                           ;0000B                                                           ;;B       ;39.265;N;;;47.116;N;;;39.797;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.768;7;N;0;;            ;;8;0;0;0;0;1;8;2:04.768
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;9;13:30:43.462;13:30:43.462;2:06.068;126,068;N;B                                                           ;0000B                                                           ;;B       ;39.206;N;;;46.621;N;;;40.241;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.768;7;N;0;;            ;;9;0;0;0;0;1;9;2:04.768
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;10;13:32:52.539;13:32:52.539;2:09.077;129,077;N;B                                                           ;0000B                                                           ;;B       ;39.814;N;;;48.618;N;;;40.645;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.768;7;N;0;;            ;;10;0;0;0;0;1;10;2:04.768
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;1;13:13:46.668;13:13:46.668;2:11.721;131,721;N;A                                                           ;0000A                                                           ;;A       ;46.472;N;;;46.619;N;;;38.630;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.043;2;N;0;;            ;;1;0;0;0;0;1;1;2:00.043
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;2;13:15:48.807;13:15:48.807;2:02.139;122,139;N;A                                                           ;0000A                                                           ;;A       ;38.562;N;;;44.716;N;;;38.861;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.043;2;N;0;;            ;;2;0;0;0;0;1;2;2:00.043
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;3;13:17:52.878;13:17:52.878;2:04.071;124,071;N;A                                                           ;0000A                                                           ;;A       ;38.136;J;;;47.315;N;;;38.620;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.043;2;N;0;;            ;;3;0;0;0;0;1;3;2:00.043
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;4;13:19:54.350;13:19:54.350;2:01.472;121,472;N;A                                                           ;0000A                                                           ;;A       ;38.358;N;;;45.229;N;;;37.885;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.043;2;N;0;;            ;;4;0;0;0;0;1;4;2:00.043
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;5;13:21:57.522;13:21:57.522;2:03.172;123,172;N;A                                                           ;0000A                                                           ;;A       ;39.241;N;;;45.351;N;;;38.580;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.043;2;N;0;;            ;;5;0;0;0;0;1;5;2:00.043
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;6;13:23:58.149;13:23:58.149;2:00.627;120,627;N;A                                                           ;0000A                                                           ;;A       ;38.435;N;;;44.445;N;;;37.747;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.043;2;N;0;;            ;;6;0;0;0;0;1;6;2:00.043
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;7;13:26:00.214;13:26:00.214;2:02.065;122,065;N;A                                                           ;0000A                                                           ;;A       ;38.442;N;;;45.380;N;;;38.243;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.043;2;N;0;;            ;;7;0;0;0;0;1;7;2:00.043
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;8;13:28:01.306;13:28:01.306;2:01.092;121,092;N;A                                                           ;0000A                                                           ;;A       ;38.783;N;;;44.525;N;;;37.784;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.043;2;N;0;;            ;;8;0;0;0;0;1;8;2:00.043
