STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;GCA ;1;Carboni;Gianluca;;;;79233;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SportMediaset                                               ;smart EQ fortwo e-cup;1;19:27:51.623;19:27:51.623;0:04.912;4,912;J;;;;;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.222;1;N;0;;;;1;0;0;0;0;1;1;2:30.222
1;GCA ;1;Carboni;Gianluca;;;;79233;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SportMediaset                                               ;smart EQ fortwo e-cup;2;19:30:25.644;19:30:25.644;2:34.021;154,021;N;;;;;41.478;N;92;;57.393;N;;;55.150;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.222;1;N;0;;;;2;0;0;0;0;1;2;2:30.222
1;GCA ;1;Carboni;Gianluca;;;;79233;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SportMediaset                                               ;smart EQ fortwo e-cup;3;19:32:57.162;19:32:57.162;2:31.518;151,518;N;;;;;39.086;N;94;;57.218;N;;;55.214;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.222;1;N;0;;;;3;0;0;0;0;1;3;2:30.222
1;GCA ;1;Carboni;Gianluca;;;;79233;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SportMediaset                                               ;smart EQ fortwo e-cup;4;19:35:28.509;19:35:28.509;2:31.347;151,347;N;;;;;38.835;N;93;;57.141;N;;;55.371;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.222;1;N;0;;;;4;0;0;0;0;1;4;2:30.222
1;GCA ;1;Carboni;Gianluca;;;;79233;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SportMediaset                                               ;smart EQ fortwo e-cup;5;19:37:59.239;19:37:59.239;2:30.730;150,730;N;;;;;38.735;N;94;;56.887;N;;;55.108;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.222;1;N;0;;;;5;0;0;0;0;1;5;2:30.222
1;GCA ;1;Carboni;Gianluca;;;;79233;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SportMediaset                                               ;smart EQ fortwo e-cup;6;19:40:29.910;19:40:29.910;2:30.671;150,671;N;;;;;38.687;J;94;;56.873;J;;;55.111;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.222;1;N;0;;;;6;0;0;0;0;1;6;2:30.222
1;GCA ;1;Carboni;Gianluca;;;;79233;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SportMediaset                                               ;smart EQ fortwo e-cup;7;19:43:01.281;19:43:01.281;2:31.371;151,371;N;;;;;39.485;N;91;;57.224;N;;;54.662;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.222;1;N;0;;;;7;0;0;0;0;1;7;2:30.222
3;RLO ;1;Longo;Riccardo;;;;454542;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Paradiso Group                                              ;smart EQ fortwo e-cup;1;19:27:55.944;19:27:55.944;0:09.233;9,233;J;;;;;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.211;12;N;0;;;;1;0;0;0;0;1;1;2:32.211
3;RLO ;1;Longo;Riccardo;;;;454542;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Paradiso Group                                              ;smart EQ fortwo e-cup;2;19:30:35.994;19:30:35.994;2:40.050;160,050;N;;;;;43.383;N;88;;59.791;N;;;56.876;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.211;12;N;0;;;;2;0;0;0;0;1;2;2:32.211
3;RLO ;1;Longo;Riccardo;;;;454542;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Paradiso Group                                              ;smart EQ fortwo e-cup;3;19:33:21.303;19:33:21.303;2:45.309;165,309;N;;;;;49.955;N;89;;58.932;N;;;56.422;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.211;12;N;0;;;;3;0;0;0;0;1;3;2:32.211
