STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;GCA ;1;Carboni;Gianluca;;;;79233;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SportMediaset                                               ;smart EQ fortwo e-cup;1;14:24:06.857;14:24:06.857;4:06.813;246,813;N;;;;;1:55.027;N;85;;1:10.461;N;;;1:01.325;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.384;2;N;0;;;;1;0;0;0;0;1;1;2:29.384
1;GCA ;1;Carboni;Gianluca;;;;79233;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SportMediaset                                               ;smart EQ fortwo e-cup;2;14:26:39.106;14:26:39.106;2:32.249;152,249;N;;;;;39.012;N;95;;57.548;N;;;55.689;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.384;2;N;0;;;;2;0;0;0;0;1;2;2:29.384
1;GCA ;1;Carboni;Gianluca;;;;79233;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SportMediaset                                               ;smart EQ fortwo e-cup;3;14:29:10.635;14:29:10.635;2:31.529;151,529;N;;;;;39.002;N;94;;57.173;N;;;55.354;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.384;2;N;0;;;;3;0;0;0;0;1;3;2:29.384
1;GCA ;1;Carboni;Gianluca;;;;79233;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SportMediaset                                               ;smart EQ fortwo e-cup;4;14:31:40.735;14:31:40.735;2:30.100;150,100;J;;;;;38.041;J;94;;56.758;J;;;55.301;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.384;2;N;0;;;;4;0;0;0;0;1;4;2:29.384
1;GCA ;1;Carboni;Gianluca;;;;79233;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SportMediaset                                               ;smart EQ fortwo e-cup;5;14:34:10.850;14:34:10.850;2:30.115;150,115;N;;;;;38.722;N;93;;56.808;N;;;54.585;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.384;2;N;0;;;;5;0;0;0;0;1;5;2:29.384
1;GCA ;1;Carboni;Gianluca;;;;79233;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SportMediaset                                               ;smart EQ fortwo e-cup;6;14:36:41.210;14:36:41.210;2:30.360;150,360;N;;;;;38.375;N;93;;57.010;N;;;54.975;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.384;2;N;0;;;;6;0;0;0;0;1;6;2:29.384
3;RLO ;1;Longo;Riccardo;;;;454542;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Paradiso Group                                              ;smart EQ fortwo e-cup;1;14:23:01.293;14:23:01.293;3:01.249;181,249;N;;;;;48.518;N;74;;1:12.811;N;;;59.920;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.825;14;N;0;;;;1;0;0;0;0;1;1;2:32.825
3;RLO ;1;Longo;Riccardo;;;;454542;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Paradiso Group                                              ;smart EQ fortwo e-cup;2;14:25:41.188;14:25:41.188;2:39.895;159,895;N;;;;;41.853;N;87;;1:01.044;N;;;56.998;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.825;14;N;0;;;;2;0;0;0;0;1;2;2:32.825
3;RLO ;1;Longo;Riccardo;;;;454542;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Paradiso Group                                              ;smart EQ fortwo e-cup;3;14:28:18.154;14:28:18.154;2:36.966;156,966;N;;;;;41.356;N;90;;59.179;N;;;56.431;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.825;14;N;0;;;;3;0;0;0;0;1;3;2:32.825
3;RLO ;1;Longo;Riccardo;;;;454542;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Paradiso Group                                              ;smart EQ fortwo e-cup;4;14:30:52.810;14:30:52.810;2:34.656;154,656;J;;;;;39.723;N;91;;58.844;N;;;56.089;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.825;14;N;0;;;;4;0;0;0;0;1;4;2:32.825
