STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;GCA ;1;Carboni;Gianluca;;;;79233;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SportMediaset                                               ;smart EQ fortwo e-cup;1;9:00:54.232;09:00:54.232;2:42.322;162,322;N;;;;;50.774;N;93;;57.651;N;;;53.897;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.925;10;N;0;;;;1;0;0;0;0;1;1;2:20.925
1;GCA ;1;Carboni;Gianluca;;;;79233;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SportMediaset                                               ;smart EQ fortwo e-cup;2;9:03:17.227;09:03:17.227;2:22.995;142,995;N;;;;;36.053;N;95;;54.600;N;;;52.342;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.925;10;N;0;;;;2;0;0;0;0;1;2;2:20.925
1;GCA ;1;Carboni;Gianluca;;;;79233;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SportMediaset                                               ;smart EQ fortwo e-cup;3;9:05:40.600;09:05:40.600;2:23.373;143,373;N;;;;;35.575;N;98;;54.931;N;;;52.867;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.925;10;N;0;;;;3;0;0;0;0;1;3;2:20.925
1;GCA ;1;Carboni;Gianluca;;;;79233;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SportMediaset                                               ;smart EQ fortwo e-cup;4;9:08:07.029;09:08:07.029;2:26.429;146,429;N;;;;;37.121;N;100;;57.430;N;;;51.878;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.925;10;N;0;;;;4;0;0;0;0;1;4;2:20.925
1;GCA ;1;Carboni;Gianluca;;;;79233;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SportMediaset                                               ;smart EQ fortwo e-cup;5;9:10:29.090;09:10:29.090;2:22.061;142,061;N;;;;;35.640;N;100;;55.047;N;;;51.374;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.925;10;N;0;;;;5;0;0;0;0;1;5;2:20.925
1;GCA ;1;Carboni;Gianluca;;;;79233;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SportMediaset                                               ;smart EQ fortwo e-cup;6;9:12:50.208;09:12:50.208;2:21.118;141,118;J;;;;;35.346;J;97;;54.205;J;;;51.567;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.925;10;N;0;;;;6;0;0;0;0;1;6;2:20.925
3;RLO ;1;Longo;Riccardo;;;;454542;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Paradiso Group                                              ;smart EQ fortwo e-cup;1;9:00:50.733;09:00:50.733;2:38.823;158,823;N;;;;;48.767;N;99;;55.737;N;;;54.319;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.125;8;N;0;;;;1;0;0;0;0;1;1;2:22.125
3;RLO ;1;Longo;Riccardo;;;;454542;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Paradiso Group                                              ;smart EQ fortwo e-cup;2;9:03:15.902;09:03:15.902;2:25.169;145,169;N;;;;;37.122;N;101;;55.488;N;;;52.559;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.125;8;N;0;;;;2;0;0;0;0;1;2;2:22.125
3;RLO ;1;Longo;Riccardo;;;;454542;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Paradiso Group                                              ;smart EQ fortwo e-cup;3;9:05:40.163;09:05:40.163;2:24.261;144,261;N;;;;;36.570;N;97;;54.815;N;;;52.876;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.125;8;N;0;;;;3;0;0;0;0;1;3;2:22.125
3;RLO ;1;Longo;Riccardo;;;;454542;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Paradiso Group                                              ;smart EQ fortwo e-cup;4;9:08:04.128;09:08:04.128;2:23.965;143,965;N;;;;;36.644;N;98;;55.196;N;;;52.125;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.125;8;N;0;;;;4;0;0;0;0;1;4;2:22.125
3;RLO ;1;Longo;Riccardo;;;;454542;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Paradiso Group                                              ;smart EQ fortwo e-cup;5;9:10:26.420;09:10:26.420;2:22.292;142,292;J;;;;;35.931;N;98;;54.556;J;;;51.805;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.125;8;N;0;;;;5;0;0;0;0;1;5;2:22.125
3;RLO ;1;Longo;Riccardo;;;;454542;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Paradiso Group                                              ;smart EQ fortwo e-cup;6;9:12:48.884;09:12:48.884;2:22.464;142,464;N;;;;;35.764;J;97;;54.653;N;;;52.047;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.125;8;N;0;;;;6;0;0;0;0;1;6;2:22.125
4;    ;1;Riccardi;Matteo;;;;392263;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;1;9:00:49.485;09:00:49.485;2:37.575;157,575;N;;;;;47.189;N;97;;56.532;N;;;53.854;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.971;16;N;0;;;;1;0;0;0;0;1;1;2:21.971
4;    ;1;Riccardi;Matteo;;;;392263;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;2;9:03:15.187;09:03:15.187;2:25.702;145,702;N;;;;;37.048;N;99;;56.008;N;;;52.646;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.971;16;N;0;;;;2;0;0;0;0;1;2;2:21.971
4;    ;1;Riccardi;Matteo;;;;392263;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;3;9:05:40.230;09:05:40.230;2:25.043;145,043;N;;;;;37.031;N;97;;55.148;N;;;52.864;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.971;16;N;0;;;;3;0;0;0;0;1;3;2:21.971
4;    ;1;Riccardi;Matteo;;;;392263;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;4;9:08:06.448;09:08:06.448;2:26.218;146,218;N;;;;;37.429;N;96;;56.450;N;;;52.339;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.971;16;N;0;;;;4;0;0;0;0;1;4;2:21.971
4;    ;1;Riccardi;Matteo;;;;392263;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;5;9:10:30.223;09:10:30.223;2:23.775;143,775;N;;;;;36.511;N;96;;55.298;N;;;51.966;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.971;16;N;0;;;;5;0;0;0;0;1;5;2:21.971
4;    ;1;Riccardi;Matteo;;;;392263;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;6;9:12:52.194;09:12:52.194;2:21.971;141,971;J;;;;;35.588;J;100;;54.459;J;;;51.924;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.971;16;N;0;;;;6;0;0;0;0;1;6;2:21.971
6;MGO ;1;Gonfiantini;Matteo;;;;361649;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;D6 Drive Responsibly                                        ;smart EQ fortwo e-cup;1;9:00:49.916;09:00:49.916;2:38.006;158,006;N;;;;;47.891;N;102;;56.094;N;;;54.021;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.223;3;N;0;;;;1;0;0;0;0;1;1;2:21.223
6;MGO ;1;Gonfiantini;Matteo;;;;361649;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;D6 Drive Responsibly                                        ;smart EQ fortwo e-cup;2;9:03:14.544;09:03:14.544;2:24.628;144,628;N;;;;;37.014;N;99;;55.218;N;;;52.396;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.223;3;N;0;;;;2;0;0;0;0;1;2;2:21.223
6;MGO ;1;Gonfiantini;Matteo;;;;361649;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;D6 Drive Responsibly                                        ;smart EQ fortwo e-cup;3;9:05:38.460;09:05:38.460;2:23.916;143,916;N;;;;;36.479;N;100;;55.373;N;;;52.064;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.223;3;N;0;;;;3;0;0;0;0;1;3;2:21.223
6;MGO ;1;Gonfiantini;Matteo;;;;361649;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;D6 Drive Responsibly                                        ;smart EQ fortwo e-cup;4;9:08:01.316;09:08:01.316;2:22.856;142,856;N;;;;;35.875;N;98;;54.511;N;;;52.470;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.223;3;N;0;;;;4;0;0;0;0;1;4;2:21.223
6;MGO ;1;Gonfiantini;Matteo;;;;361649;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;D6 Drive Responsibly                                        ;smart EQ fortwo e-cup;5;9:10:22.810;09:10:22.810;2:21.494;141,494;N;;;;;35.625;N;99;;54.330;N;;;51.539;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.223;3;N;0;;;;5;0;0;0;0;1;5;2:21.223
6;MGO ;1;Gonfiantini;Matteo;;;;361649;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;D6 Drive Responsibly                                        ;smart EQ fortwo e-cup;6;9:12:44.267;09:12:44.267;2:21.457;141,457;J;;;;;35.462;J;99;;54.222;J;;;51.773;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.223;3;N;0;;;;6;0;0;0;0;1;6;2:21.223
7;GCO ;1;Coldani;Gianlalberto;;;;424633;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Novelli 1934                                                ;smart EQ fortwo e-cup;1;9:00:48.857;09:00:48.857;2:36.947;156,947;N;;;;;46.674;N;96;;56.968;N;;;53.305;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.190;4;N;0;;;;1;0;0;0;0;1;1;2:22.190
7;GCO ;1;Coldani;Gianlalberto;;;;424633;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Novelli 1934                                                ;smart EQ fortwo e-cup;2;9:03:13.788;09:03:13.788;2:24.931;144,931;N;;;;;36.844;N;98;;55.200;N;;;52.887;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.190;4;N;0;;;;2;0;0;0;0;1;2;2:22.190
7;GCO ;1;Coldani;Gianlalberto;;;;424633;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Novelli 1934                                                ;smart EQ fortwo e-cup;3;9:05:37.250;09:05:37.250;2:23.462;143,462;N;;;;;36.138;N;99;;54.655;N;;;52.669;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.190;4;N;0;;;;3;0;0;0;0;1;3;2:22.190
7;GCO ;1;Coldani;Gianlalberto;;;;424633;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Novelli 1934                                                ;smart EQ fortwo e-cup;4;9:08:01.592;09:08:01.592;2:24.342;144,342;N;;;;;36.713;N;96;;54.502;N;;;53.127;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.190;4;N;0;;;;4;0;0;0;0;1;4;2:22.190
7;GCO ;1;Coldani;Gianlalberto;;;;424633;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Novelli 1934                                                ;smart EQ fortwo e-cup;5;9:10:24.239;09:10:24.239;2:22.647;142,647;N;;;;;36.076;N;100;;54.232;J;;;52.339;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.190;4;N;0;;;;5;0;0;0;0;1;5;2:22.190
7;GCO ;1;Coldani;Gianlalberto;;;;424633;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Novelli 1934                                                ;smart EQ fortwo e-cup;6;9:12:46.809;09:12:46.809;2:22.570;142,570;J;;;;;35.619;J;98;;54.329;N;;;52.622;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.190;4;N;0;;;;6;0;0;0;0;1;6;2:22.190
12;GTO ;1;Torelli;Gabriele;;;;301323;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;1;9:00:51.156;09:00:51.156;2:39.246;159,246;N;;;;;49.743;N;96;;56.020;N;;;53.483;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.085;2;N;0;;;;1;0;0;0;0;1;1;2:21.085
12;GTO ;1;Torelli;Gabriele;;;;301323;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;2;9:03:14.626;09:03:14.626;2:23.470;143,470;N;;;;;36.409;N;98;;54.721;N;;;52.340;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.085;2;N;0;;;;2;0;0;0;0;1;2;2:21.085
12;GTO ;1;Torelli;Gabriele;;;;301323;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;3;9:05:38.190;09:05:38.190;2:23.564;143,564;N;;;;;36.784;N;98;;55.023;N;;;51.757;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.085;2;N;0;;;;3;0;0;0;0;1;3;2:21.085
12;GTO ;1;Torelli;Gabriele;;;;301323;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;4;9:07:59.672;09:07:59.672;2:21.482;141,482;N;;;;;35.512;N;96;;54.560;N;;;51.410;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.085;2;N;0;;;;4;0;0;0;0;1;4;2:21.085
12;GTO ;1;Torelli;Gabriele;;;;301323;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;5;9:10:21.295;09:10:21.295;2:21.623;141,623;N;;;;;35.564;N;98;;54.546;N;;;51.513;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.085;2;N;0;;;;5;0;0;0;0;1;5;2:21.085
12;GTO ;1;Torelli;Gabriele;;;;301323;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;6;9:12:42.652;09:12:42.652;2:21.357;141,357;J;;;;;35.243;J;98;;54.432;J;;;51.682;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.085;2;N;0;;;;6;0;0;0;0;1;6;2:21.085
13;ALA ;1;Lancellotti;Alex;;;;373178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;1;9:00:54.871;09:00:54.871;2:42.961;162,961;N;;;;;;N;;;;N;;;54.686;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.793;9;N;0;;;;1;0;0;0;0;1;1;2:20.793
13;ALA ;1;Lancellotti;Alex;;;;373178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;2;9:03:18.811;09:03:18.811;2:23.940;143,940;N;;;;;36.455;N;98;;54.400;N;;;53.085;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.793;9;N;0;;;;2;0;0;0;0;1;2;2:20.793
13;ALA ;1;Lancellotti;Alex;;;;373178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;3;9:05:41.766;09:05:41.766;2:22.955;142,955;N;;;;;36.094;N;98;;54.506;N;;;52.355;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.793;9;N;0;;;;3;0;0;0;0;1;3;2:20.793
13;ALA ;1;Lancellotti;Alex;;;;373178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;4;9:08:04.467;09:08:04.467;2:22.701;142,701;N;;;;;36.439;N;99;;54.452;N;;;51.810;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.793;9;N;0;;;;4;0;0;0;0;1;4;2:20.793
13;ALA ;1;Lancellotti;Alex;;;;373178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;5;9:10:27.837;09:10:27.837;2:23.370;143,370;N;;;;;37.225;N;100;;54.609;N;;;51.536;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.793;9;N;0;;;;5;0;0;0;0;1;5;2:20.793
13;ALA ;1;Lancellotti;Alex;;;;373178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;6;9:12:49.111;09:12:49.111;2:21.274;141,274;J;;;;;35.225;J;98;;54.032;J;;;52.017;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.793;9;N;0;;;;6;0;0;0;0;1;6;2:20.793
16;TCA ;1;Calvagni;Tomas Denis;;;;454803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Comer Sud                                                   ;smart EQ fortwo e-cup;1;9:03:14.626;09:03:14.626;5:02.716;302,716;N;;;;;49.022;N;97;;3:22.610;N;;;51.084;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.720;12;N;0;;;;1;0;0;0;0;1;1;2:21.720
16;TCA ;1;Calvagni;Tomas Denis;;;;454803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Comer Sud                                                   ;smart EQ fortwo e-cup;2;9:03:16.785;09:03:16.785;0:02.159;2,159;J;;;;;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.720;12;N;0;;;;2;0;0;0;0;1;2;2:21.720
16;TCA ;1;Calvagni;Tomas Denis;;;;454803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Comer Sud                                                   ;smart EQ fortwo e-cup;3;9:05:41.695;09:05:41.695;2:24.910;144,910;N;;;;;36.479;N;100;;54.742;N;;;53.689;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.720;12;N;0;;;;3;0;0;0;0;1;3;2:21.720
16;TCA ;1;Calvagni;Tomas Denis;;;;454803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Comer Sud                                                   ;smart EQ fortwo e-cup;4;9:08:06.000;09:08:06.000;2:24.305;144,305;N;;;;;36.815;N;95;;55.110;N;;;52.380;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.720;12;N;0;;;;4;0;0;0;0;1;4;2:21.720
16;TCA ;1;Calvagni;Tomas Denis;;;;454803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Comer Sud                                                   ;smart EQ fortwo e-cup;5;9:10:29.090;09:10:29.090;2:23.090;143,090;N;;;;;;N;;;;N;;;52.157;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.720;12;N;0;;;;5;0;0;0;0;1;5;2:21.720
16;TCA ;1;Calvagni;Tomas Denis;;;;454803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Comer Sud                                                   ;smart EQ fortwo e-cup;6;9:12:51.736;09:12:51.736;2:22.646;142,646;N;;;;;36.029;J;105;;54.607;J;;;52.010;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.720;12;N;0;;;;6;0;0;0;0;1;6;2:21.720
21;PCA ;1;Capra;Piergiorgio;;;;110135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Venus                                                       ;smart EQ fortwo e-cup;1;9:00:49.988;09:00:49.988;2:38.078;158,078;N;;;;;47.371;N;97;;57.146;N;;;53.561;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.582;13;N;0;;;;1;0;0;0;0;1;1;2:22.582
21;PCA ;1;Capra;Piergiorgio;;;;110135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Venus                                                       ;smart EQ fortwo e-cup;2;9:03:20.129;09:03:20.129;2:30.141;150,141;N;;;;;38.154;N;100;;59.003;N;;;52.984;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.582;13;N;0;;;;2;0;0;0;0;1;2;2:22.582
