STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;GCA ;1;Carboni;Gianluca;;;;79233;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SportMediaset                                               ;smart EQ fortwo e-cup;1;9:08:17.638;09:08:17.638;3:17.528;197,528;N;;;;;1:11.938;N;81;;1:01.850;N;;;1:03.740;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.896;2;N;0;;;;1;0;0;0;0;1;1;2:30.896
1;GCA ;1;Carboni;Gianluca;;;;79233;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SportMediaset                                               ;smart EQ fortwo e-cup;2;9:10:55.190;09:10:55.190;2:37.552;157,552;N;;;;;40.815;N;88;;59.006;N;;;57.731;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.896;2;N;0;;;;2;0;0;0;0;1;2;2:30.896
1;GCA ;1;Carboni;Gianluca;;;;79233;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SportMediaset                                               ;smart EQ fortwo e-cup;3;9:13:31.940;09:13:31.940;2:36.750;156,750;N;;;;;40.330;N;89;;58.589;N;;;57.831;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.896;2;N;0;;;;3;0;0;0;0;1;3;2:30.896
1;GCA ;1;Carboni;Gianluca;;;;79233;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SportMediaset                                               ;smart EQ fortwo e-cup;4;9:16:07.058;09:16:07.058;2:35.118;155,118;N;;;;;39.946;N;90;;59.057;N;;;56.115;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.896;2;N;0;;;;4;0;0;0;0;1;4;2:30.896
1;GCA ;1;Carboni;Gianluca;;;;79233;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SportMediaset                                               ;smart EQ fortwo e-cup;5;9:18:39.523;09:18:39.523;2:32.465;152,465;N;;;;;39.210;N;92;;57.671;N;;;55.584;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.896;2;N;0;;;;5;0;0;0;0;1;5;2:30.896
1;GCA ;1;Carboni;Gianluca;;;;79233;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SportMediaset                                               ;smart EQ fortwo e-cup;6;9:21:11.801;09:21:11.801;2:32.278;152,278;N;;;;;39.263;N;88;;57.876;N;;;55.139;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.896;2;N;0;;;;6;0;0;0;0;1;6;2:30.896
1;GCA ;1;Carboni;Gianluca;;;;79233;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SportMediaset                                               ;smart EQ fortwo e-cup;7;9:23:42.697;09:23:42.697;2:30.896;150,896;J;;;;;39.080;J;93;;57.249;J;;;54.567;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.896;2;N;0;;;;7;0;0;0;0;1;7;2:30.896
1;GCA ;1;Carboni;Gianluca;;;;79233;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SportMediaset                                               ;smart EQ fortwo e-cup;8;9:26:20.142;09:26:20.142;2:37.445;157,445;N;;;;;41.540;N;90;;59.370;N;;;56.535;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.896;2;N;0;;;;8;0;0;0;0;1;8;2:30.896
3;RLO ;1;Longo;Riccardo;;;;454542;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Paradiso Group                                              ;smart EQ fortwo e-cup;1;9:08:08.123;09:08:08.123;3:08.013;188,013;N;;;;;1:02.426;N;82;;1:03.078;N;;;1:02.509;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.685;10;N;0;;;;1;0;0;0;0;1;1;2:34.685
3;RLO ;1;Longo;Riccardo;;;;454542;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Paradiso Group                                              ;smart EQ fortwo e-cup;2;9:10:54.698;09:10:54.698;2:46.575;166,575;N;;;;;43.034;N;83;;1:03.941;N;;;59.600;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.685;10;N;0;;;;2;0;0;0;0;1;2;2:34.685
