STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;1;12:04:15.194;12:04:15.194;3:45.494;225,494;N;                                                            ;        ;;N;;N;47.435;N;;N;;N;;N;;N;;N;55.651;N;;N;;N;2:12.095;10;N;0;;            ;;1
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;2;12:06:32.284;12:06:32.284;2:17.090;137,090;N;                                                            ;        ;36.152;N;;N;46.428;N;;N;;N;;N;;N;;N;54.510;N;;N;;N;2:12.095;10;N;0;;            ;;2
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;3;12:08:48.078;12:08:48.078;2:15.794;135,794;N;                                                            ;        ;37.242;N;;N;45.505;N;;N;;N;;N;;N;;N;53.047;N;;N;;N;2:12.095;10;N;0;;            ;;3
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;4;12:11:05.904;12:11:05.904;2:17.826;137,826;N;                                                            ;        ;37.296;N;;N;46.685;N;;N;;N;;N;;N;;N;53.845;N;;N;;N;2:12.095;10;N;0;;            ;;4
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;5;12:13:19.196;12:13:19.196;2:13.292;133,292;N;                                                            ;        ;35.306;N;;N;45.444;N;;N;;N;;N;;N;;N;52.542;N;;N;;N;2:12.095;10;N;0;;            ;;5
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;6;12:15:32.315;12:15:32.315;2:13.119;133,119;N;                                                            ;        ;35.357;N;;N;45.185;N;;N;;N;;N;;N;;N;52.577;N;;N;;N;2:12.095;10;N;0;;            ;;6
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;7;12:17:46.234;12:17:46.234;2:13.919;133,919;N;                                                            ;        ;35.702;N;;N;45.292;N;;N;;N;;N;;N;;N;52.925;N;;N;;N;2:12.095;10;N;0;;            ;;7
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;8;12:19:59.629;12:19:59.629;2:13.395;133,395;N;                                                            ;        ;35.597;N;;N;44.959;N;;N;;N;;N;;N;;N;52.839;N;;N;;N;2:12.095;10;N;0;;            ;;8
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;9;12:22:30.767;12:22:30.767;2:31.138;151,138;N;                                                            ;        ;35.264;N;;N;45.133;N;;N;;N;;N;;N;;N;;N;;N;;N;2:12.095;10;J;0;1:50.360;            ;12:22:10.973;9p
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;10;12:26:12.293;12:26:12.293;3:41.526;221,526;N;                                                            ;        ;2:03.733;N;;N;45.271;N;;N;;N;;N;;N;;N;52.522;N;;N;;N;2:12.095;10;A;0;;            ;;10
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;11;12:28:24.810;12:28:24.810;2:12.517;132,517;N;                                                            ;        ;35.169;N;;N;45.144;N;;N;;N;;N;;N;;N;52.204;N;;N;;N;2:12.095;10;N;0;;            ;;11
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;12;12:30:36.905;12:30:36.905;2:12.095;132,095;J;                                                            ;        ;35.020;J;;N;44.954;J;;N;;N;;N;;N;;N;52.121;J;;N;;N;2:12.095;10;N;0;;            ;;12
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;1;12:04:19.333;12:04:19.333;3:49.633;229,633;N;                                                            ;        ;;N;;N;47.031;N;;N;;N;;N;;N;;N;52.633;J;;N;;N;2:12.567;13;N;0;;            ;;1
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;2;12:06:32.483;12:06:32.483;2:13.150;133,150;J;                                                            ;        ;34.769;J;;N;45.165;J;;N;;N;;N;;N;;N;53.216;N;;N;;N;2:12.567;13;N;0;;            ;;2
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;1;12:04:30.733;12:04:30.733;4:01.033;241,033;N;                                                            ;        ;;N;;N;46.581;N;;N;;N;;N;;N;;N;54.571;N;;N;;N;2:13.666;15;N;0;;            ;;1
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;2;12:06:50.089;12:06:50.089;2:19.356;139,356;N;                                                            ;        ;38.041;N;;N;47.260;N;;N;;N;;N;;N;;N;54.055;N;;N;;N;2:13.666;15;N;0;;            ;;2
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;3;12:09:07.971;12:09:07.971;2:17.882;137,882;N;                                                            ;        ;35.925;N;;N;48.321;N;;N;;N;;N;;N;;N;53.636;N;;N;;N;2:13.666;15;N;0;;            ;;3
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;4;12:11:23.390;12:11:23.390;2:15.419;135,419;N;                                                            ;        ;35.578;N;;N;46.747;N;;N;;N;;N;;N;;N;53.094;N;;N;;N;2:13.666;15;N;0;;            ;;4
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;5;12:13:38.652;12:13:38.652;2:15.262;135,262;N;                                                            ;        ;35.358;N;;N;46.560;N;;N;;N;;N;;N;;N;53.344;N;;N;;N;2:13.666;15;N;0;;            ;;5
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;6;12:16:13.447;12:16:13.447;2:34.795;154,795;N;                                                            ;        ;35.564;N;;N;46.626;N;;N;;N;;N;;N;;N;;N;;N;;N;2:13.666;15;J;0;3:53.297;            ;12:15:55.475;6p
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;7;12:22:02.179;12:22:02.179;5:48.732;348,732;N;                                                            ;        ;4:09.643;N;;N;46.312;N;;N;;N;;N;;N;;N;52.777;N;;N;;N;2:13.666;15;A;0;;            ;;7
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;8;12:24:15.845;12:24:15.845;2:13.666;133,666;J;                                                            ;        ;35.264;J;;N;45.675;J;;N;;N;;N;;N;;N;52.727;J;;N;;N;2:13.666;15;N;0;;            ;;8
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;9;12:26:35.593;12:26:35.593;2:19.748;139,748;N;                                                            ;        ;35.400;N;;N;51.020;N;;N;;N;;N;;N;;N;53.328;N;;N;;N;2:13.666;15;N;0;;            ;;9
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;10;12:28:50.313;12:28:50.313;2:14.720;134,720;N;                                                            ;        ;35.455;N;;N;46.094;N;;N;;N;;N;;N;;N;53.171;N;;N;;N;2:13.666;15;N;0;;            ;;10
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;1;12:04:13.062;12:04:13.062;3:43.362;223,362;N;                                                            ;        ;;N;;N;45.179;N;;N;;N;;N;;N;;N;52.532;N;;N;;N;2:11.131;7;N;0;;            ;;1
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;2;12:06:25.639;12:06:25.639;2:12.577;132,577;N;                                                            ;        ;34.861;N;;N;45.864;N;;N;;N;;N;;N;;N;51.852;N;;N;;N;2:11.131;7;N;0;;            ;;2
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;3;12:08:37.420;12:08:37.420;2:11.781;131,781;N;                                                            ;        ;34.860;J;;N;44.652;N;;N;;N;;N;;N;;N;52.269;N;;N;;N;2:11.131;7;N;0;;            ;;3
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;4;12:10:54.019;12:10:54.019;2:16.599;136,599;N;                                                            ;        ;38.813;N;;N;45.583;N;;N;;N;;N;;N;;N;52.203;N;;N;;N;2:11.131;7;N;0;;            ;;4
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;5;12:13:08.667;12:13:08.667;2:14.648;134,648;N;                                                            ;        ;36.884;N;;N;45.070;N;;N;;N;;N;;N;;N;52.694;N;;N;;N;2:11.131;7;N;0;;            ;;5
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;6;12:15:20.726;12:15:20.726;2:12.059;132,059;N;                                                            ;        ;35.099;N;;N;44.507;N;;N;;N;;N;;N;;N;52.453;N;;N;;N;2:11.131;7;N;0;;            ;;6
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;7;12:17:31.880;12:17:31.880;2:11.154;131,154;J;                                                            ;        ;34.883;N;;N;44.491;J;;N;;N;;N;;N;;N;51.780;J;;N;;N;2:11.131;7;N;0;;            ;;7
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;8;12:19:43.548;12:19:43.548;2:11.668;131,668;N;                                                            ;        ;34.943;N;;N;44.664;N;;N;;N;;N;;N;;N;52.061;N;;N;;N;2:11.131;7;N;0;;            ;;8
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;9;12:22:07.073;12:22:07.073;2:23.525;143,525;N;                                                            ;        ;36.446;N;;N;44.845;N;;N;;N;;N;;N;;N;;N;;N;;N;2:11.131;7;J;0;2:02.595;            ;12:21:52.969;9p
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;10;12:26:10.997;12:26:10.997;4:03.924;243,924;N;                                                            ;        ;2:22.862;N;;N;47.616;N;;N;;N;;N;;N;;N;53.446;N;;N;;N;2:11.131;7;A;0;;            ;;10
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;11;12:28:23.510;12:28:23.510;2:12.513;132,513;N;                                                            ;        ;35.492;N;;N;44.949;N;;N;;N;;N;;N;;N;52.072;N;;N;;N;2:11.131;7;N;0;;            ;;11
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;12;12:30:35.332;12:30:35.332;2:11.822;131,822;N;                                                            ;        ;35.097;N;;N;44.904;N;;N;;N;;N;;N;;N;51.821;N;;N;;N;2:11.131;7;N;0;;            ;;12
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;1;12:04:06.026;12:04:06.026;3:36.326;216,326;N;                                                            ;        ;;N;;N;47.070;N;;N;;N;;N;;N;;N;55.899;N;;N;;N;2:10.196;2;N;0;;            ;;1
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;2;12:06:26.783;12:06:26.783;2:20.757;140,757;N;                                                            ;        ;38.202;N;;N;47.881;N;;N;;N;;N;;N;;N;54.674;N;;N;;N;2:10.196;2;N;0;;            ;;2
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;3;12:08:56.775;12:08:56.775;2:29.992;149,992;N;                                                            ;        ;38.158;N;;N;44.850;N;;N;;N;;N;;N;;N;;N;;N;;N;2:10.196;2;J;0;1:32.729;            ;12:08:39.999;3p
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;4;12:12:24.056;12:12:24.056;3:27.281;207,281;N;                                                            ;        ;1:50.016;N;;N;45.496;N;;N;;N;;N;;N;;N;51.769;N;;N;;N;2:10.196;2;A;0;;            ;;4
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;5;12:14:35.340;12:14:35.340;2:11.284;131,284;N;                                                            ;        ;34.857;N;;N;44.813;N;;N;;N;;N;;N;;N;51.614;N;;N;;N;2:10.196;2;N;0;;            ;;5
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;6;12:16:46.253;12:16:46.253;2:10.913;130,913;N;                                                            ;        ;34.921;N;;N;44.458;N;;N;;N;;N;;N;;N;51.534;N;;N;;N;2:10.196;2;N;0;;            ;;6
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;7;12:18:57.581;12:18:57.581;2:11.328;131,328;N;                                                            ;        ;35.161;N;;N;44.495;N;;N;;N;;N;;N;;N;51.672;N;;N;;N;2:10.196;2;N;0;;            ;;7
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;8;12:21:08.637;12:21:08.637;2:11.056;131,056;N;                                                            ;        ;34.814;N;;N;44.608;N;;N;;N;;N;;N;;N;51.634;N;;N;;N;2:10.196;2;N;0;;            ;;8
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;9;12:23:19.641;12:23:19.641;2:11.004;131,004;N;                                                            ;        ;34.888;N;;N;44.595;N;;N;;N;;N;;N;;N;51.521;N;;N;;N;2:10.196;2;N;0;;            ;;9
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;10;12:25:30.032;12:25:30.032;2:10.391;130,391;N;                                                            ;        ;34.874;N;;N;44.183;N;;N;;N;;N;;N;;N;51.334;J;;N;;N;2:10.196;2;N;0;;            ;;10
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;11;12:27:40.872;12:27:40.872;2:10.840;130,840;N;                                                            ;        ;34.868;N;;N;44.418;N;;N;;N;;N;;N;;N;51.554;N;;N;;N;2:10.196;2;N;0;;            ;;11
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;12;12:29:51.638;12:29:51.638;2:10.766;130,766;N;                                                            ;        ;34.918;N;;N;44.375;N;;N;;N;;N;;N;;N;51.473;N;;N;;N;2:10.196;2;N;0;;            ;;12
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;13;12:32:01.986;12:32:01.986;2:10.348;130,348;J;                                                            ;        ;34.723;J;;N;44.139;J;;N;;N;;N;;N;;N;51.486;N;;N;;N;2:10.196;2;N;0;;            ;;13
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;1;12:04:30.429;12:04:30.429;4:00.729;240,729;N;                                                            ;        ;;N;;N;45.229;N;;N;;N;;N;;N;;N;52.501;N;;N;;N;2:11.710;9;N;0;;            ;;1
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;2;12:06:44.872;12:06:44.872;2:14.443;134,443;N;                                                            ;        ;36.806;N;;N;45.308;N;;N;;N;;N;;N;;N;52.329;N;;N;;N;2:11.710;9;N;0;;            ;;2
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;3;12:08:57.852;12:08:57.852;2:12.980;132,980;N;                                                            ;        ;35.738;N;;N;45.060;N;;N;;N;;N;;N;;N;52.182;N;;N;;N;2:11.710;9;N;0;;            ;;3
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;4;12:11:10.103;12:11:10.103;2:12.251;132,251;N;                                                            ;        ;35.322;N;;N;44.990;N;;N;;N;;N;;N;;N;51.939;J;;N;;N;2:11.710;9;N;0;;            ;;4
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;5;12:13:22.938;12:13:22.938;2:12.835;132,835;N;                                                            ;        ;35.238;N;;N;45.264;N;;N;;N;;N;;N;;N;52.333;N;;N;;N;2:11.710;9;N;0;;            ;;5
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;6;12:15:35.200;12:15:35.200;2:12.262;132,262;N;                                                            ;        ;35.099;N;;N;44.847;J;;N;;N;;N;;N;;N;52.316;N;;N;;N;2:11.710;9;N;0;;            ;;6
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;7;12:18:00.205;12:18:00.205;2:25.005;145,005;N;                                                            ;        ;35.111;N;;N;45.477;N;;N;;N;;N;;N;;N;;N;;N;;N;2:11.710;9;J;0;2:22.465;            ;12:17:45.853;7p
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;8;12:22:19.511;12:22:19.511;4:19.306;259,306;N;                                                            ;        ;2:41.313;N;;N;45.272;N;;N;;N;;N;;N;;N;52.721;N;;N;;N;2:11.710;9;A;0;;            ;;8
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;9;12:24:31.729;12:24:31.729;2:12.218;132,218;N;                                                            ;        ;35.282;N;;N;44.967;N;;N;;N;;N;;N;;N;51.969;N;;N;;N;2:11.710;9;N;0;;            ;;9
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;10;12:26:43.794;12:26:43.794;2:12.065;132,065;J;                                                            ;        ;34.924;J;;N;44.858;N;;N;;N;;N;;N;;N;52.283;N;;N;;N;2:11.710;9;N;0;;            ;;10
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;11;12:28:56.898;12:28:56.898;2:13.104;133,104;N;                                                            ;        ;35.484;N;;N;45.464;N;;N;;N;;N;;N;;N;52.156;N;;N;;N;2:11.710;9;N;0;;            ;;11
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;1;12:04:27.875;12:04:27.875;3:58.175;238,175;N;                                                            ;        ;;N;;N;45.814;N;;N;;N;;N;;N;;N;52.860;N;;N;;N;2:10.943;6;N;0;;            ;;1
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;2;12:06:40.124;12:06:40.124;2:12.249;132,249;N;                                                            ;        ;34.953;N;;N;45.491;N;;N;;N;;N;;N;;N;51.805;N;;N;;N;2:10.943;6;N;0;;            ;;2
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;3;12:08:51.843;12:08:51.843;2:11.719;131,719;N;                                                            ;        ;35.045;N;;N;44.829;N;;N;;N;;N;;N;;N;51.845;N;;N;;N;2:10.943;6;N;0;;            ;;3
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;4;12:11:04.097;12:11:04.097;2:12.254;132,254;N;                                                            ;        ;34.820;N;;N;45.188;N;;N;;N;;N;;N;;N;52.246;N;;N;;N;2:10.943;6;N;0;;            ;;4
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;5;12:13:15.040;12:13:15.040;2:10.943;130,943;J;                                                            ;        ;34.763;J;;N;44.654;J;;N;;N;;N;;N;;N;51.526;J;;N;;N;2:10.943;6;N;0;;            ;;5
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;6;12:15:26.529;12:15:26.529;2:11.489;131,489;N;                                                            ;        ;34.929;N;;N;44.795;N;;N;;N;;N;;N;;N;51.765;N;;N;;N;2:10.943;6;N;0;;            ;;6
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;7;12:17:55.245;12:17:55.245;2:28.716;148,716;N;                                                            ;        ;35.101;N;;N;46.586;N;;N;;N;;N;;N;;N;;N;;N;;N;2:10.943;6;J;0;2:09.160;            ;12:17:38.781;7p
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;8;12:21:58.299;12:21:58.299;4:03.054;243,054;N;                                                            ;        ;2:26.745;N;;N;44.671;N;;N;;N;;N;;N;;N;51.638;N;;N;;N;2:10.943;6;A;0;;            ;;8
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;9;12:24:30.948;12:24:30.948;2:32.649;152,649;N;                                                            ;        ;35.046;N;;N;46.583;N;;N;;N;;N;;N;;N;;N;;N;;N;2:10.943;6;J;0;1:36.218;            ;12:24:12.767;9p
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;10;12:28:21.631;12:28:21.631;3:50.683;230,683;N;                                                            ;        ;1:57.605;N;;N;58.336;N;;N;;N;;N;;N;;N;54.742;N;;N;;N;2:10.943;6;A;0;;            ;;10
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;11;12:30:34.182;12:30:34.182;2:12.551;132,551;N;                                                            ;        ;35.346;N;;N;45.401;N;;N;;N;;N;;N;;N;51.804;N;;N;;N;2:10.943;6;N;0;;            ;;11
16;Gano;1;Ganowski;Marcin;;;;;;;POL ;Marcin Ganowski (POL);;Kia Picanto;1;12:04:14.566;12:04:14.566;3:44.866;224,866;N;                                                            ;        ;;N;;N;49.129;N;;N;;N;;N;;N;;N;56.249;N;;N;;N;2:17.102;17;N;0;;            ;;1
16;Gano;1;Ganowski;Marcin;;;;;;;POL ;Marcin Ganowski (POL);;Kia Picanto;2;12:06:31.668;12:06:31.668;2:17.102;137,102;J;                                                            ;        ;36.050;J;;N;46.829;J;;N;;N;;N;;N;;N;54.223;J;;N;;N;2:17.102;17;N;0;;            ;;2
16;Gano;1;Ganowski;Marcin;;;;;;;POL ;Marcin Ganowski (POL);;Kia Picanto;3;12:09:56.806;12:09:56.806;3:25.138;205,138;N;                                                            ;        ;1:00.590;N;;N;59.292;N;;N;;N;;N;;N;;N;;N;;N;;N;2:17.102;17;J;0;00.000;            ;00.000;3p
20;Toka;1;Tokar;Filip;;;;;;;POL ;Filip Tokar (POL);;Kia Picanto;1;12:04:05.815;12:04:05.815;3:36.115;216,115;N;                                                            ;        ;;N;;N;45.802;N;;N;;N;;N;;N;;N;53.526;N;;N;;N;2:10.603;3;A;0;;            ;;1
20;Toka;1;Tokar;Filip;;;;;;;POL ;Filip Tokar (POL);;Kia Picanto;2;12:06:29.053;12:06:29.053;2:23.238;143,238;N;                                                            ;        ;35.104;N;;N;54.527;N;;N;;N;;N;;N;;N;53.607;N;;N;;N;2:10.603;3;N;0;;            ;;2
20;Toka;1;Tokar;Filip;;;;;;;POL ;Filip Tokar (POL);;Kia Picanto;3;12:08:41.176;12:08:41.176;2:12.123;132,123;N;                                                            ;        ;34.896;N;;N;44.882;N;;N;;N;;N;;N;;N;52.345;N;;N;;N;2:10.603;3;N;0;;            ;;3
20;Toka;1;Tokar;Filip;;;;;;;POL ;Filip Tokar (POL);;Kia Picanto;4;12:11:02.094;12:11:02.094;2:20.918;140,918;N;                                                            ;        ;34.903;N;;N;54.294;N;;N;;N;;N;;N;;N;51.721;N;;N;;N;2:10.603;3;N;0;;            ;;4
20;Toka;1;Tokar;Filip;;;;;;;POL ;Filip Tokar (POL);;Kia Picanto;5;12:13:12.719;12:13:12.719;2:10.625;130,625;J;                                                            ;        ;34.719;N;;N;44.382;N;;N;;N;;N;;N;;N;51.524;J;;N;;N;2:10.603;3;N;0;;            ;;5
20;Toka;1;Tokar;Filip;;;;;;;POL ;Filip Tokar (POL);;Kia Picanto;6;12:15:34.327;12:15:34.327;2:21.608;141,608;N;                                                            ;        ;34.718;N;;N;44.420;N;;N;;N;;N;;N;;N;;N;;N;;N;2:10.603;3;J;0;2:42.974;            ;12:15:19.588;6p
20;Toka;1;Tokar;Filip;;;;;;;POL ;Filip Tokar (POL);;Kia Picanto;7;12:20:11.228;12:20:11.228;4:36.901;276,901;N;                                                            ;        ;3:00.608;N;;N;44.711;N;;N;;N;;N;;N;;N;51.582;N;;N;;N;2:10.603;3;A;0;;            ;;7
20;Toka;1;Tokar;Filip;;;;;;;POL ;Filip Tokar (POL);;Kia Picanto;8;12:22:23.212;12:22:23.212;2:11.984;131,984;N;                                                            ;        ;34.755;N;;N;45.477;N;;N;;N;;N;;N;;N;51.752;N;;N;;N;2:10.603;3;N;0;;            ;;8
20;Toka;1;Tokar;Filip;;;;;;;POL ;Filip Tokar (POL);;Kia Picanto;9;12:24:34.355;12:24:34.355;2:11.143;131,143;N;                                                            ;        ;34.890;N;;N;44.370;J;;N;;N;;N;;N;;N;51.883;N;;N;;N;2:10.603;3;N;0;;            ;;9
20;Toka;1;Tokar;Filip;;;;;;;POL ;Filip Tokar (POL);;Kia Picanto;10;12:26:50.060;12:26:50.060;2:15.705;135,705;N;                                                            ;        ;34.751;N;;N;48.139;N;;N;;N;;N;;N;;N;52.815;N;;N;;N;2:10.603;3;N;0;;            ;;10
20;Toka;1;Tokar;Filip;;;;;;;POL ;Filip Tokar (POL);;Kia Picanto;11;12:29:00.976;12:29:00.976;2:10.916;130,916;N;                                                            ;        ;34.709;J;;N;44.653;N;;N;;N;;N;;N;;N;51.554;N;;N;;N;2:10.603;3;N;0;;            ;;11
20;Toka;1;Tokar;Filip;;;;;;;POL ;Filip Tokar (POL);;Kia Picanto;12;12:31:12.364;12:31:12.364;2:11.388;131,388;N;                                                            ;        ;34.713;N;;N;44.691;N;;N;;N;;N;;N;;N;51.984;N;;N;;N;2:10.603;3;N;0;;            ;;12
21;Bore;1;Borek;Dawid;;;;;;;POL ;Dawid Borek (POL);;Kia Picanto;1;12:04:05.434;12:04:05.434;3:35.734;215,734;N;                                                            ;        ;;N;;N;45.866;N;;N;;N;;N;;N;;N;53.585;N;;N;;N;2:10.503;4;N;0;;            ;;1
21;Bore;1;Borek;Dawid;;;;;;;POL ;Dawid Borek (POL);;Kia Picanto;2;12:06:28.711;12:06:28.711;2:23.277;143,277;N;                                                            ;        ;35.223;N;;N;54.199;N;;N;;N;;N;;N;;N;53.855;N;;N;;N;2:10.503;4;N;0;;            ;;2
