STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;1;15:36:16.112;15:36:16.112;2:25.852;145,852;N;                                                            ;        ;46.420;N;;N;46.904;N;;N;;N;;N;;N;;N;52.528;N;;N;;N;2:11.647;10;N;0;;            ;;1
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;2;15:38:28.773;15:38:28.773;2:12.661;132,661;N;                                                            ;        ;34.940;N;;N;45.636;N;;N;;N;;N;;N;;N;52.085;N;;N;;N;2:11.647;10;N;0;;            ;;2
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;3;15:40:41.260;15:40:41.260;2:12.487;132,487;N;                                                            ;        ;34.987;N;;N;45.265;N;;N;;N;;N;;N;;N;52.235;N;;N;;N;2:11.647;10;N;0;;            ;;3
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;4;15:42:54.270;15:42:54.270;2:13.010;133,010;N;                                                            ;        ;34.888;N;;N;45.774;N;;N;;N;;N;;N;;N;52.348;N;;N;;N;2:11.647;10;N;0;;            ;;4
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;5;15:45:09.942;15:45:09.942;2:15.672;135,672;N;                                                            ;        ;36.828;N;;N;45.694;N;;N;;N;;N;;N;;N;53.150;N;;N;;N;2:11.647;10;N;0;;            ;;5
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;6;15:47:24.935;15:47:24.935;2:14.993;134,993;N;                                                            ;        ;36.272;N;;N;45.721;N;;N;;N;;N;;N;;N;53.000;N;;N;;N;2:11.647;10;N;0;;            ;;6
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;7;15:49:38.108;15:49:38.108;2:13.173;133,173;N;                                                            ;        ;35.825;N;;N;45.169;N;;N;;N;;N;;N;;N;52.179;N;;N;;N;2:11.647;10;N;0;;            ;;7
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;8;15:51:50.446;15:51:50.446;2:12.338;132,338;N;                                                            ;        ;35.464;N;;N;44.965;N;;N;;N;;N;;N;;N;51.909;J;;N;;N;2:11.647;10;N;0;;            ;;8
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;9;15:54:02.743;15:54:02.743;2:12.297;132,297;N;                                                            ;        ;35.123;N;;N;45.142;N;;N;;N;;N;;N;;N;52.032;N;;N;;N;2:11.647;10;N;0;;            ;;9
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;10;15:56:14.797;15:56:14.797;2:12.054;132,054;N;                                                            ;        ;34.916;N;;N;45.041;N;;N;;N;;N;;N;;N;52.097;N;;N;;N;2:11.647;10;N;0;;            ;;10
