STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;1;14:40:18.230;14:40:18.230;2:26.682;146,682;N;                                                            ;        ;;N;;N;45.649;N;;N;;N;;N;;N;;N;54.121;N;;N;;N;2:11.745;13;N;0;;            ;;1
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;2;14:42:30.652;14:42:30.652;2:12.422;132,422;N;                                                            ;        ;35.119;N;;N;45.148;N;;N;;N;;N;;N;;N;52.155;N;;N;;N;2:11.745;13;N;0;;            ;;2
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;3;14:44:42.860;14:44:42.860;2:12.208;132,208;N;                                                            ;        ;34.909;J;;N;45.144;N;;N;;N;;N;;N;;N;52.155;N;;N;;N;2:11.745;13;N;0;;            ;;3
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;4;14:46:55.430;14:46:55.430;2:12.570;132,570;N;                                                            ;        ;35.022;N;;N;45.175;N;;N;;N;;N;;N;;N;52.373;N;;N;;N;2:11.745;13;N;0;;            ;;4
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;5;14:49:07.302;14:49:07.302;2:11.872;131,872;J;                                                            ;        ;35.002;N;;N;44.810;N;;N;;N;;N;;N;;N;52.060;J;;N;;N;2:11.745;13;N;0;;            ;;5
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;6;14:51:41.668;14:51:41.668;2:34.366;154,366;N;                                                            ;        ;35.370;N;;N;44.955;N;;N;;N;;N;;N;;N;;N;;N;;N;2:11.745;13;J;0;1:50.258;            ;14:51:17.486;6p
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;7;14:55:18.909;14:55:18.909;3:37.241;217,241;N;                                                            ;        ;1:59.592;N;;N;45.220;N;;N;;N;;N;;N;;N;52.429;N;;N;;N;2:11.745;13;A;0;;            ;;7
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;8;14:57:31.873;14:57:31.873;2:12.964;132,964;N;                                                            ;        ;35.347;N;;N;45.143;N;;N;;N;;N;;N;;N;52.474;N;;N;;N;2:11.745;13;N;0;;            ;;8
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;9;14:59:44.913;14:59:44.913;2:13.040;133,040;N;                                                            ;        ;35.560;N;;N;45.101;N;;N;;N;;N;;N;;N;52.379;N;;N;;N;2:11.745;13;N;0;;            ;;9
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;10;15:02:04.403;15:02:04.403;2:19.490;139,490;N;                                                            ;        ;35.275;N;;N;45.121;N;;N;;N;;N;;N;;N;59.094;N;;N;;N;2:11.745;13;N;0;;            ;;10
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;11;15:04:22.547;15:04:22.547;2:18.144;138,144;N;                                                            ;        ;41.073;N;;N;44.919;N;;N;;N;;N;;N;;N;52.152;N;;N;;N;2:11.745;13;N;0;;            ;;11
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;12;15:06:35.797;15:06:35.797;2:13.250;133,250;N;                                                            ;        ;35.714;N;;N;45.235;N;;N;;N;;N;;N;;N;52.301;N;;N;;N;2:11.745;13;N;0;;            ;;12
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;13;15:08:48.376;15:08:48.376;2:12.579;132,579;N;                                                            ;        ;35.585;N;;N;44.776;J;;N;;N;;N;;N;;N;52.218;N;;N;;N;2:11.745;13;N;0;;            ;;13
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;1;14:40:35.575;14:40:35.575;2:44.027;164,027;N;                                                            ;        ;;N;;N;50.299;N;;N;;N;;N;;N;;N;53.645;N;;N;;N;2:10.775;9;N;0;;            ;;1
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;2;14:42:48.239;14:42:48.239;2:12.664;132,664;N;                                                            ;        ;35.034;N;;N;45.638;N;;N;;N;;N;;N;;N;51.992;N;;N;;N;2:10.775;9;N;0;;            ;;2
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;3;14:45:01.237;14:45:01.237;2:12.998;132,998;N;                                                            ;        ;35.388;N;;N;45.670;N;;N;;N;;N;;N;;N;51.940;N;;N;;N;2:10.775;9;N;0;;            ;;3
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;4;14:47:12.999;14:47:12.999;2:11.762;131,762;N;                                                            ;        ;34.867;N;;N;45.128;N;;N;;N;;N;;N;;N;51.767;N;;N;;N;2:10.775;9;N;0;;            ;;4
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;5;14:49:24.330;14:49:24.330;2:11.331;131,331;N;                                                            ;        ;34.619;J;;N;44.963;N;;N;;N;;N;;N;;N;51.749;N;;N;;N;2:10.775;9;N;0;;            ;;5
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;6;14:51:35.863;14:51:35.863;2:11.533;131,533;N;                                                            ;        ;34.667;N;;N;44.551;N;;N;;N;;N;;N;;N;52.315;N;;N;;N;2:10.775;9;N;0;;            ;;6
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;7;14:53:47.444;14:53:47.444;2:11.581;131,581;N;                                                            ;        ;34.755;N;;N;44.915;N;;N;;N;;N;;N;;N;51.911;N;;N;;N;2:10.775;9;N;0;;            ;;7
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;8;14:55:58.447;14:55:58.447;2:11.003;131,003;J;                                                            ;        ;34.658;N;;N;44.555;N;;N;;N;;N;;N;;N;51.790;N;;N;;N;2:10.775;9;N;0;;            ;;8
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;9;14:58:09.947;14:58:09.947;2:11.500;131,500;N;                                                            ;        ;34.649;N;;N;45.210;N;;N;;N;;N;;N;;N;51.641;J;;N;;N;2:10.775;9;N;0;;            ;;9
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;10;15:00:21.360;15:00:21.360;2:11.413;131,413;N;                                                            ;        ;34.705;N;;N;44.702;N;;N;;N;;N;;N;;N;52.006;N;;N;;N;2:10.775;9;N;0;;            ;;10
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;11;15:02:32.426;15:02:32.426;2:11.066;131,066;N;                                                            ;        ;34.686;N;;N;44.515;J;;N;;N;;N;;N;;N;51.865;N;;N;;N;2:10.775;9;N;0;;            ;;11
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;12;15:04:44.328;15:04:44.328;2:11.902;131,902;N;                                                            ;        ;35.182;N;;N;44.857;N;;N;;N;;N;;N;;N;51.863;N;;N;;N;2:10.775;9;N;0;;            ;;12
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;13;15:06:56.627;15:06:56.627;2:12.299;132,299;N;                                                            ;        ;34.859;N;;N;44.719;N;;N;;N;;N;;N;;N;52.721;N;;N;;N;2:10.775;9;N;0;;            ;;13
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;14;15:09:08.410;15:09:08.410;2:11.783;131,783;N;                                                            ;        ;34.786;N;;N;44.948;N;;N;;N;;N;;N;;N;52.049;N;;N;;N;2:10.775;9;N;0;;            ;;14
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;1;14:42:27.704;14:42:27.704;4:36.156;276,156;N;                                                            ;        ;;N;;N;47.632;N;;N;;N;;N;;N;;N;1:00.953;N;;N;;N;2:12.580;15;N;0;;            ;;1
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;2;14:44:48.879;14:44:48.879;2:21.175;141,175;N;                                                            ;        ;38.954;N;;N;47.656;N;;N;;N;;N;;N;;N;54.565;N;;N;;N;2:12.580;15;N;0;;            ;;2
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;3;14:47:14.991;14:47:14.991;2:26.112;146,112;N;                                                            ;        ;46.082;N;;N;46.529;N;;N;;N;;N;;N;;N;53.501;N;;N;;N;2:12.580;15;N;0;;            ;;3
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;4;14:49:30.355;14:49:30.355;2:15.364;135,364;N;                                                            ;        ;35.549;N;;N;45.845;N;;N;;N;;N;;N;;N;53.970;N;;N;;N;2:12.580;15;N;0;;            ;;4
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;5;14:51:42.971;14:51:42.971;2:12.616;132,616;J;                                                            ;        ;34.907;J;;N;45.206;N;;N;;N;;N;;N;;N;52.503;J;;N;;N;2:12.580;15;N;0;;            ;;5
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;6;14:54:15.359;14:54:15.359;2:32.388;152,388;N;                                                            ;        ;35.730;N;;N;46.360;N;;N;;N;;N;;N;;N;;N;;N;;N;2:12.580;15;J;0;3:35.455;            ;14:53:58.484;6p
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;7;14:59:46.890;14:59:46.890;5:31.531;331,531;N;                                                            ;        ;3:53.086;N;;N;45.730;N;;N;;N;;N;;N;;N;52.715;N;;N;;N;2:12.580;15;A;0;;            ;;7
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;8;15:02:02.814;15:02:02.814;2:15.924;135,924;N;                                                            ;        ;35.360;N;;N;45.854;N;;N;;N;;N;;N;;N;54.710;N;;N;;N;2:12.580;15;N;0;;            ;;8
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;9;15:04:17.017;15:04:17.017;2:14.203;134,203;N;                                                            ;        ;35.498;N;;N;45.170;J;;N;;N;;N;;N;;N;53.535;N;;N;;N;2:12.580;15;N;0;;            ;;9
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;10;15:06:31.467;15:06:31.467;2:14.450;134,450;N;                                                            ;        ;35.480;N;;N;45.982;N;;N;;N;;N;;N;;N;52.988;N;;N;;N;2:12.580;15;N;0;;            ;;10
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;11;15:08:44.748;15:08:44.748;2:13.281;133,281;N;                                                            ;        ;35.106;N;;N;45.317;N;;N;;N;;N;;N;;N;52.858;N;;N;;N;2:12.580;15;N;0;;            ;;11
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;1;14:40:17.521;14:40:17.521;2:25.973;145,973;N;                                                            ;        ;;N;;N;49.601;N;;N;;N;;N;;N;;N;56.311;N;;N;;N;2:10.104;4;N;0;;            ;;1
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;2;14:42:29.217;14:42:29.217;2:11.696;131,696;N;                                                            ;        ;35.010;N;;N;44.683;N;;N;;N;;N;;N;;N;52.003;N;;N;;N;2:10.104;4;N;0;;            ;;2
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;3;14:44:39.922;14:44:39.922;2:10.705;130,705;N;                                                            ;        ;34.630;N;;N;44.363;N;;N;;N;;N;;N;;N;51.712;N;;N;;N;2:10.104;4;N;0;;            ;;3
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;4;14:46:50.532;14:46:50.532;2:10.610;130,610;N;                                                            ;        ;34.473;N;;N;44.365;N;;N;;N;;N;;N;;N;51.772;N;;N;;N;2:10.104;4;N;0;;            ;;4
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;5;14:49:01.126;14:49:01.126;2:10.594;130,594;N;                                                            ;        ;34.622;N;;N;44.559;N;;N;;N;;N;;N;;N;51.413;N;;N;;N;2:10.104;4;N;0;;            ;;5
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;6;14:51:11.587;14:51:11.587;2:10.461;130,461;N;                                                            ;        ;34.552;N;;N;44.302;J;;N;;N;;N;;N;;N;51.607;N;;N;;N;2:10.104;4;N;0;;            ;;6
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;7;14:53:39.552;14:53:39.552;2:27.965;147,965;N;                                                            ;        ;40.466;N;;N;55.929;N;;N;;N;;N;;N;;N;51.570;N;;N;;N;2:10.104;4;N;0;;            ;;7
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;8;14:55:49.814;14:55:49.814;2:10.262;130,262;J;                                                            ;        ;34.401;J;;N;44.396;N;;N;;N;;N;;N;;N;51.465;N;;N;;N;2:10.104;4;N;0;;            ;;8
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;9;14:58:00.353;14:58:00.353;2:10.539;130,539;N;                                                            ;        ;34.526;N;;N;44.487;N;;N;;N;;N;;N;;N;51.526;N;;N;;N;2:10.104;4;N;0;;            ;;9
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;10;15:00:11.227;15:00:11.227;2:10.874;130,874;N;                                                            ;        ;34.761;N;;N;44.489;N;;N;;N;;N;;N;;N;51.624;N;;N;;N;2:10.104;4;N;0;;            ;;10
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;11;15:02:21.700;15:02:21.700;2:10.473;130,473;N;                                                            ;        ;34.614;N;;N;44.350;N;;N;;N;;N;;N;;N;51.509;N;;N;;N;2:10.104;4;N;0;;            ;;11
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;12;15:04:32.837;15:04:32.837;2:11.137;131,137;N;                                                            ;        ;34.842;N;;N;44.857;N;;N;;N;;N;;N;;N;51.438;N;;N;;N;2:10.104;4;N;0;;            ;;12
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;13;15:06:43.404;15:06:43.404;2:10.567;130,567;N;                                                            ;        ;34.828;N;;N;44.338;N;;N;;N;;N;;N;;N;51.401;J;;N;;N;2:10.104;4;N;0;;            ;;13
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;1;14:40:28.238;14:40:28.238;2:36.690;156,690;N;                                                            ;        ;;N;;N;47.844;N;;N;;N;;N;;N;;N;52.681;N;;N;;N;2:10.078;2;N;0;;            ;;1
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;2;14:42:40.194;14:42:40.194;2:11.956;131,956;N;                                                            ;        ;35.210;N;;N;44.887;N;;N;;N;;N;;N;;N;51.859;N;;N;;N;2:10.078;2;N;0;;            ;;2
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;3;14:44:51.651;14:44:51.651;2:11.457;131,457;N;                                                            ;        ;34.788;N;;N;45.006;N;;N;;N;;N;;N;;N;51.663;N;;N;;N;2:10.078;2;N;0;;            ;;3
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;4;14:47:14.306;14:47:14.306;2:22.655;142,655;N;                                                            ;        ;34.775;N;;N;44.439;N;;N;;N;;N;;N;;N;;N;;N;;N;2:10.078;2;J;0;1:28.535;            ;14:46:59.636;4p
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;5;14:50:38.251;14:50:38.251;3:23.945;203,945;N;                                                            ;        ;1:47.252;N;;N;45.105;N;;N;;N;;N;;N;;N;51.588;N;;N;;N;2:10.078;2;A;0;;            ;;5
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;6;14:52:49.055;14:52:49.055;2:10.804;130,804;N;                                                            ;        ;34.777;N;;N;44.455;N;;N;;N;;N;;N;;N;51.572;N;;N;;N;2:10.078;2;N;0;;            ;;6
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;7;14:54:59.840;14:54:59.840;2:10.785;130,785;N;                                                            ;        ;34.922;N;;N;44.462;N;;N;;N;;N;;N;;N;51.401;N;;N;;N;2:10.078;2;N;0;;            ;;7
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;8;14:57:10.434;14:57:10.434;2:10.594;130,594;N;                                                            ;        ;34.796;N;;N;44.476;N;;N;;N;;N;;N;;N;51.322;J;;N;;N;2:10.078;2;N;0;;            ;;8
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;9;14:59:20.760;14:59:20.760;2:10.326;130,326;N;                                                            ;        ;34.717;J;;N;44.109;N;;N;;N;;N;;N;;N;51.500;N;;N;;N;2:10.078;2;N;0;;            ;;9
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;10;15:01:31.357;15:01:31.357;2:10.597;130,597;N;                                                            ;        ;34.865;N;;N;44.273;N;;N;;N;;N;;N;;N;51.459;N;;N;;N;2:10.078;2;N;0;;            ;;10
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;11;15:03:54.087;15:03:54.087;2:22.730;142,730;N;                                                            ;        ;34.731;N;;N;44.313;N;;N;;N;;N;;N;;N;;N;;N;;N;2:10.078;2;J;0;1:05.400;            ;15:03:39.309;11p
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;12;15:06:55.799;15:06:55.799;3:01.712;181,712;N;                                                            ;        ;1:26.003;N;;N;44.350;N;;N;;N;;N;;N;;N;51.359;N;;N;;N;2:10.078;2;A;0;;            ;;12
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;13;15:09:06.018;15:09:06.018;2:10.219;130,219;J;                                                            ;        ;34.852;N;;N;44.039;J;;N;;N;;N;;N;;N;51.328;N;;N;;N;2:10.078;2;N;0;;            ;;13
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;1;14:40:29.151;14:40:29.151;2:37.603;157,603;N;                                                            ;        ;;N;;N;47.822;N;;N;;N;;N;;N;;N;52.800;N;;N;;N;2:11.418;11;N;0;;            ;;1
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;2;14:42:41.018;14:42:41.018;2:11.867;131,867;N;                                                            ;        ;34.970;N;;N;44.883;N;;N;;N;;N;;N;;N;52.014;N;;N;;N;2:11.418;11;N;0;;            ;;2
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;3;14:44:52.540;14:44:52.540;2:11.522;131,522;J;                                                            ;        ;34.875;J;;N;44.698;J;;N;;N;;N;;N;;N;51.949;N;;N;;N;2:11.418;11;N;0;;            ;;3
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;4;14:47:04.888;14:47:04.888;2:12.348;132,348;N;                                                            ;        ;34.998;N;;N;45.505;N;;N;;N;;N;;N;;N;51.845;J;;N;;N;2:11.418;11;N;0;;            ;;4
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;5;14:49:17.302;14:49:17.302;2:12.414;132,414;N;                                                            ;        ;35.269;N;;N;45.238;N;;N;;N;;N;;N;;N;51.907;N;;N;;N;2:11.418;11;N;0;;            ;;5
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;6;14:51:42.892;14:51:42.892;2:25.590;145,590;N;                                                            ;        ;35.088;N;;N;45.103;N;;N;;N;;N;;N;;N;;N;;N;;N;2:11.418;11;J;0;1:29.145;            ;14:51:27.015;6p
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;7;14:55:06.012;14:55:06.012;3:23.120;203,120;N;                                                            ;        ;1:45.455;N;;N;45.095;N;;N;;N;;N;;N;;N;52.570;N;;N;;N;2:11.418;11;A;0;;            ;;7
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;8;14:57:19.198;14:57:19.198;2:13.186;133,186;N;                                                            ;        ;35.253;N;;N;45.202;N;;N;;N;;N;;N;;N;52.731;N;;N;;N;2:11.418;11;N;0;;            ;;8
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;9;15:00:01.039;15:00:01.039;2:41.841;161,841;N;                                                            ;        ;35.889;N;;N;50.353;N;;N;;N;;N;;N;;N;;N;;N;;N;2:11.418;11;J;0;1:35.833;            ;14:59:42.110;9p
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;10;15:03:43.252;15:03:43.252;3:42.213;222,213;N;                                                            ;        ;2:03.404;N;;N;46.764;N;;N;;N;;N;;N;;N;52.045;N;;N;;N;2:11.418;11;A;0;;            ;;10
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;11;15:05:59.144;15:05:59.144;2:15.892;135,892;N;                                                            ;        ;38.526;N;;N;45.475;N;;N;;N;;N;;N;;N;51.891;N;;N;;N;2:11.418;11;N;0;;            ;;11
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;1;14:40:41.364;14:40:41.364;2:49.816;169,816;N;                                                            ;        ;;N;;N;45.704;N;;N;;N;;N;;N;;N;52.070;N;;N;;N;2:11.112;10;N;0;;            ;;1
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;2;14:42:54.014;14:42:54.014;2:12.650;132,650;N;                                                            ;        ;35.418;N;;N;45.225;N;;N;;N;;N;;N;;N;52.007;N;;N;;N;2:11.112;10;N;0;;            ;;2
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;3;14:45:05.726;14:45:05.726;2:11.712;131,712;N;                                                            ;        ;34.787;J;;N;45.298;N;;N;;N;;N;;N;;N;51.627;J;;N;;N;2:11.112;10;N;0;;            ;;3
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;4;14:47:17.040;14:47:17.040;2:11.314;131,314;J;                                                            ;        ;34.802;N;;N;44.857;N;;N;;N;;N;;N;;N;51.655;N;;N;;N;2:11.112;10;N;0;;            ;;4
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;5;14:49:29.447;14:49:29.447;2:12.407;132,407;N;                                                            ;        ;34.858;N;;N;45.210;N;;N;;N;;N;;N;;N;52.339;N;;N;;N;2:11.112;10;N;0;;            ;;5
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;6;14:51:41.007;14:51:41.007;2:11.560;131,560;N;                                                            ;        ;34.900;N;;N;44.817;N;;N;;N;;N;;N;;N;51.843;N;;N;;N;2:11.112;10;N;0;;            ;;6
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;7;14:53:52.905;14:53:52.905;2:11.898;131,898;N;                                                            ;        ;34.928;N;;N;45.025;N;;N;;N;;N;;N;;N;51.945;N;;N;;N;2:11.112;10;N;0;;            ;;7
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;8;14:56:05.347;14:56:05.347;2:12.442;132,442;N;                                                            ;        ;35.207;N;;N;45.052;N;;N;;N;;N;;N;;N;52.183;N;;N;;N;2:11.112;10;N;0;;            ;;8
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;9;14:58:16.738;14:58:16.738;2:11.391;131,391;N;                                                            ;        ;34.921;N;;N;44.698;J;;N;;N;;N;;N;;N;51.772;N;;N;;N;2:11.112;10;N;0;;            ;;9
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;10;15:00:41.202;15:00:41.202;2:24.464;144,464;N;                                                            ;        ;34.963;N;;N;45.011;N;;N;;N;;N;;N;;N;;N;;N;;N;2:11.112;10;J;0;1:36.907;            ;15:00:25.883;10p
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;11;15:04:13.975;15:04:13.975;3:32.773;212,773;N;                                                            ;        ;1:55.489;N;;N;45.009;N;;N;;N;;N;;N;;N;52.275;N;;N;;N;2:11.112;10;A;0;;            ;;11
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;12;15:06:26.464;15:06:26.464;2:12.489;132,489;N;                                                            ;        ;35.329;N;;N;45.258;N;;N;;N;;N;;N;;N;51.902;N;;N;;N;2:11.112;10;N;0;;            ;;12
