STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;1;10:07:46.538;10:07:46.538;2:42.903;162,903;N;                                                            ;        ;;N;;N;52.447;N;;N;;N;;N;;N;;N;1:01.298;N;;N;;N;2:24.934;10;N;0;;            ;;1
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;2;10:10:11.920;10:10:11.920;2:25.382;145,382;J;                                                            ;        ;37.820;N;;N;50.273;N;;N;;N;;N;;N;;N;57.289;J;;N;;N;2:24.934;10;N;0;;            ;;2
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;3;10:12:38.432;10:12:38.432;2:26.512;146,512;N;                                                            ;        ;37.815;N;;N;51.275;N;;N;;N;;N;;N;;N;57.422;N;;N;;N;2:24.934;10;N;0;;            ;;3
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;4;10:15:03.837;10:15:03.837;2:25.405;145,405;N;                                                            ;        ;37.563;J;;N;50.082;J;;N;;N;;N;;N;;N;57.760;N;;N;;N;2:24.934;10;N;0;;            ;;4
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;1;10:09:03.820;10:09:03.820;4:00.185;240,185;N;                                                            ;        ;;N;;N;54.782;N;;N;;N;;N;;N;;N;1:00.918;N;;N;;N;2:26.518;13;N;0;;            ;;1
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;2;10:11:34.850;10:11:34.850;2:31.030;151,030;N;                                                            ;        ;39.009;N;;N;51.536;N;;N;;N;;N;;N;;N;1:00.485;N;;N;;N;2:26.518;13;N;0;;            ;;2
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;3;10:14:05.063;10:14:05.063;2:30.213;150,213;N;                                                            ;        ;38.216;N;;N;51.553;N;;N;;N;;N;;N;;N;1:00.444;N;;N;;N;2:26.518;13;N;0;;            ;;3
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;4;10:16:34.157;10:16:34.157;2:29.094;149,094;N;                                                            ;        ;38.549;N;;N;51.407;N;;N;;N;;N;;N;;N;59.138;N;;N;;N;2:26.518;13;N;0;;            ;;4
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;5;10:19:02.259;10:19:02.259;2:28.102;148,102;N;                                                            ;        ;37.909;J;;N;50.904;N;;N;;N;;N;;N;;N;59.289;N;;N;;N;2:26.518;13;N;0;;            ;;5
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;6;10:21:30.614;10:21:30.614;2:28.355;148,355;N;                                                            ;        ;37.929;N;;N;51.631;N;;N;;N;;N;;N;;N;58.795;N;;N;;N;2:26.518;13;N;0;;            ;;6
