STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;1;13:22:25.551;13:22:25.551;3:21.468;201,468;N;                                                            ;        ;1:24.444;N;;N;54.595;N;;N;;N;;N;;N;;N;1:02.429;N;;N;;N;2:09.417;12;N;0;;            ;;1
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;2;13:25:17.149;13:25:17.149;2:51.598;171,598;N;                                                            ;        ;49.309;N;;N;59.217;N;;N;;N;;N;;N;;N;1:03.072;N;;N;;N;2:09.417;12;N;0;;            ;;2
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;3;13:27:34.207;13:27:34.207;2:17.058;137,058;N;                                                            ;        ;35.424;N;;N;47.085;N;;N;;N;;N;;N;;N;54.549;N;;N;;N;2:09.417;12;N;0;;            ;;3
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;4;13:29:49.129;13:29:49.129;2:14.922;134,922;N;                                                            ;        ;33.953;N;;N;47.125;N;;N;;N;;N;;N;;N;53.844;N;;N;;N;2:09.417;12;N;0;;            ;;4
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;5;13:32:03.048;13:32:03.048;2:13.919;133,919;N;                                                            ;        ;34.282;N;;N;46.167;N;;N;;N;;N;;N;;N;53.470;N;;N;;N;2:09.417;12;N;0;;            ;;5
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;6;13:34:14.850;13:34:14.850;2:11.802;131,802;N;                                                            ;        ;33.365;N;;N;45.126;N;;N;;N;;N;;N;;N;53.311;N;;N;;N;2:09.417;12;N;0;;            ;;6
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;7;13:36:27.445;13:36:27.445;2:12.595;132,595;N;                                                            ;        ;33.789;N;;N;45.630;N;;N;;N;;N;;N;;N;53.176;N;;N;;N;2:09.417;12;N;0;;            ;;7
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;8;13:38:38.890;13:38:38.890;2:11.445;131,445;N;                                                            ;        ;33.328;N;;N;45.252;N;;N;;N;;N;;N;;N;52.865;N;;N;;N;2:09.417;12;N;0;;            ;;8
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;9;13:40:50.551;13:40:50.551;2:11.661;131,661;N;                                                            ;        ;33.185;N;;N;45.242;N;;N;;N;;N;;N;;N;53.234;N;;N;;N;2:09.417;12;N;0;;            ;;9
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;10;13:43:00.020;13:43:00.020;2:09.469;129,469;J;                                                            ;        ;33.106;N;;N;44.343;J;;N;;N;;N;;N;;N;52.020;J;;N;;N;2:09.417;12;N;0;;            ;;10
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;11;13:45:10.394;13:45:10.394;2:10.374;130,374;N;                                                            ;        ;33.121;N;;N;44.591;N;;N;;N;;N;;N;;N;52.662;N;;N;;N;2:09.417;12;N;0;;            ;;11
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;12;13:47:20.526;13:47:20.526;2:10.132;130,132;N;                                                            ;        ;33.054;J;;N;44.827;N;;N;;N;;N;;N;;N;52.251;N;;N;;N;2:09.417;12;N;0;;            ;;12
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;1;13:22:19.382;13:22:19.382;3:15.299;195,299;N;                                                            ;        ;1:14.356;N;;N;54.548;N;;N;;N;;N;;N;;N;1:06.395;N;;N;;N;2:05.490;14;N;0;;            ;;1
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;2;13:25:08.975;13:25:08.975;2:49.593;169,593;N;                                                            ;        ;48.706;N;;N;1:00.766;N;;N;;N;;N;;N;;N;1:00.121;N;;N;;N;2:05.490;14;N;0;;            ;;2
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;3;13:27:17.636;13:27:17.636;2:08.661;128,661;N;                                                            ;        ;32.867;N;;N;44.538;N;;N;;N;;N;;N;;N;51.256;J;;N;;N;2:05.490;14;N;0;;            ;;3
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;4;13:29:24.571;13:29:24.571;2:06.935;126,935;J;                                                            ;        ;32.198;N;;N;43.397;N;;N;;N;;N;;N;;N;51.340;N;;N;;N;2:05.490;14;N;0;;            ;;4
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;5;13:32:03.016;13:32:03.016;2:38.445;158,445;N;                                                            ;        ;31.562;J;;N;51.920;N;;N;;N;;N;;N;;N;;N;;N;;N;2:05.490;14;J;0;1:29.528;            ;13:31:42.571;5p
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;6;13:35:16.516;13:35:16.516;3:13.500;193,500;N;                                                            ;        ;1:39.016;N;;N;42.672;J;;N;;N;;N;;N;;N;51.812;N;;N;;N;2:05.490;14;A;0;;            ;;6
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;7;13:38:05.248;13:38:05.248;2:48.732;168,732;N;                                                            ;        ;32.062;N;;N;1:00.872;N;;N;;N;;N;;N;;N;;N;;N;;N;2:05.490;14;J;0;00.000;            ;00.000;7p
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;1;13:22:09.824;13:22:09.824;3:05.741;185,741;N;                                                            ;        ;59.860;N;;N;54.892;N;;N;;N;;N;;N;;N;1:10.989;N;;N;;N;2:00.744;1;A;0;;            ;;1
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;2;13:25:01.283;13:25:01.283;2:51.459;171,459;N;                                                            ;        ;49.461;N;;N;1:00.139;N;;N;;N;;N;;N;;N;1:01.859;N;;N;;N;2:00.744;1;N;0;;            ;;2
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;3;13:27:04.921;13:27:04.921;2:03.638;123,638;N;                                                            ;        ;31.329;N;;N;42.976;N;;N;;N;;N;;N;;N;49.333;N;;N;;N;2:00.744;1;N;0;;            ;;3
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;4;13:29:06.743;13:29:06.743;2:01.822;121,822;N;                                                            ;        ;30.888;N;;N;41.896;N;;N;;N;;N;;N;;N;49.038;N;;N;;N;2:00.744;1;N;0;;            ;;4
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;5;13:31:09.636;13:31:09.636;2:02.893;122,893;N;                                                            ;        ;31.138;N;;N;42.480;N;;N;;N;;N;;N;;N;49.275;N;;N;;N;2:00.744;1;N;0;;            ;;5
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;6;13:33:12.406;13:33:12.406;2:02.770;122,770;N;                                                            ;        ;31.062;N;;N;42.279;N;;N;;N;;N;;N;;N;49.429;N;;N;;N;2:00.744;1;N;0;;            ;;6
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;7;13:35:15.127;13:35:15.127;2:02.721;122,721;N;                                                            ;        ;31.153;N;;N;41.676;N;;N;;N;;N;;N;;N;49.892;N;;N;;N;2:00.744;1;N;0;;            ;;7
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;8;13:37:16.866;13:37:16.866;2:01.739;121,739;N;                                                            ;        ;31.003;N;;N;41.499;N;;N;;N;;N;;N;;N;49.237;N;;N;;N;2:00.744;1;N;0;;            ;;8
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;9;13:39:19.652;13:39:19.652;2:02.786;122,786;N;                                                            ;        ;31.450;N;;N;42.430;N;;N;;N;;N;;N;;N;48.906;N;;N;;N;2:00.744;1;N;0;;            ;;9
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;10;13:41:21.078;13:41:21.078;2:01.426;121,426;N;                                                            ;        ;30.640;J;;N;41.749;N;;N;;N;;N;;N;;N;49.037;N;;N;;N;2:00.744;1;N;0;;            ;;10
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;11;13:43:21.890;13:43:21.890;2:00.812;120,812;J;                                                            ;        ;30.708;N;;N;41.460;J;;N;;N;;N;;N;;N;48.644;J;;N;;N;2:00.744;1;N;0;;            ;;11
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;12;13:45:24.533;13:45:24.533;2:02.643;122,643;N;                                                            ;        ;31.373;N;;N;41.913;N;;N;;N;;N;;N;;N;49.357;N;;N;;N;2:00.744;1;N;0;;            ;;12
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;1;13:22:23.557;13:22:23.557;3:19.474;199,474;N;                                                            ;        ;1:21.522;N;;N;53.104;N;;N;;N;;N;;N;;N;1:04.848;N;;N;;N;2:06.607;11;N;0;;            ;;1
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;2;13:25:14.742;13:25:14.742;2:51.185;171,185;N;                                                            ;        ;47.932;N;;N;1:00.664;N;;N;;N;;N;;N;;N;1:02.589;N;;N;;N;2:06.607;11;N;0;;            ;;2
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;3;13:27:27.937;13:27:27.937;2:13.195;133,195;N;                                                            ;        ;33.408;N;;N;45.778;N;;N;;N;;N;;N;;N;54.009;N;;N;;N;2:06.607;11;N;0;;            ;;3
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;4;13:29:41.579;13:29:41.579;2:13.642;133,642;N;                                                            ;        ;32.799;N;;N;46.386;N;;N;;N;;N;;N;;N;54.457;N;;N;;N;2:06.607;11;N;0;;            ;;4
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;5;13:31:53.133;13:31:53.133;2:11.554;131,554;N;                                                            ;        ;32.313;N;;N;45.479;N;;N;;N;;N;;N;;N;53.762;N;;N;;N;2:06.607;11;N;0;;            ;;5
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;6;13:34:05.054;13:34:05.054;2:11.921;131,921;N;                                                            ;        ;33.141;N;;N;45.651;N;;N;;N;;N;;N;;N;53.129;N;;N;;N;2:06.607;11;N;0;;            ;;6
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;7;13:36:25.176;13:36:25.176;2:20.122;140,122;N;                                                            ;        ;42.273;N;;N;44.828;N;;N;;N;;N;;N;;N;53.021;N;;N;;N;2:06.607;11;N;0;;            ;;7
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;8;13:38:34.313;13:38:34.313;2:09.137;129,137;N;                                                            ;        ;32.575;N;;N;44.562;N;;N;;N;;N;;N;;N;52.000;N;;N;;N;2:06.607;11;N;0;;            ;;8
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;9;13:40:42.069;13:40:42.069;2:07.756;127,756;J;                                                            ;        ;32.309;N;;N;43.677;J;;N;;N;;N;;N;;N;51.770;N;;N;;N;2:06.607;11;N;0;;            ;;9
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;10;13:42:50.155;13:42:50.155;2:08.086;128,086;N;                                                            ;        ;32.335;N;;N;44.307;N;;N;;N;;N;;N;;N;51.444;J;;N;;N;2:06.607;11;N;0;;            ;;10
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;11;13:45:00.362;13:45:00.362;2:10.207;130,207;N;                                                            ;        ;32.538;N;;N;45.210;N;;N;;N;;N;;N;;N;52.459;N;;N;;N;2:06.607;11;N;0;;            ;;11
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;12;13:47:09.173;13:47:09.173;2:08.811;128,811;N;                                                            ;        ;31.486;J;;N;44.124;N;;N;;N;;N;;N;;N;53.201;N;;N;;N;2:06.607;11;N;0;;            ;;12
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;1;13:22:11.863;13:22:11.863;3:07.780;187,780;N;                                                            ;        ;1:02.527;N;;N;55.334;N;;N;;N;;N;;N;;N;1:09.919;N;;N;;N;2:01.350;2;N;0;;            ;;1
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;2;13:25:03.409;13:25:03.409;2:51.546;171,546;N;                                                            ;        ;49.374;N;;N;1:00.048;N;;N;;N;;N;;N;;N;1:02.124;N;;N;;N;2:01.350;2;N;0;;            ;;2
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;3;13:27:08.002;13:27:08.002;2:04.593;124,593;N;                                                            ;        ;32.176;N;;N;42.912;N;;N;;N;;N;;N;;N;49.505;N;;N;;N;2:01.350;2;N;0;;            ;;3
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;4;13:29:11.575;13:29:11.575;2:03.573;123,573;N;                                                            ;        ;31.562;N;;N;42.203;N;;N;;N;;N;;N;;N;49.808;N;;N;;N;2:01.350;2;N;0;;            ;;4
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;5;13:31:14.857;13:31:14.857;2:03.282;123,282;N;                                                            ;        ;31.061;N;;N;42.711;N;;N;;N;;N;;N;;N;49.510;N;;N;;N;2:01.350;2;N;0;;            ;;5
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;6;13:33:17.806;13:33:17.806;2:02.949;122,949;N;                                                            ;        ;31.497;N;;N;42.186;N;;N;;N;;N;;N;;N;49.266;N;;N;;N;2:01.350;2;N;0;;            ;;6
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;7;13:35:20.553;13:35:20.553;2:02.747;122,747;N;                                                            ;        ;31.439;N;;N;41.980;N;;N;;N;;N;;N;;N;49.328;N;;N;;N;2:01.350;2;N;0;;            ;;7
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;8;13:37:22.707;13:37:22.707;2:02.154;122,154;N;                                                            ;        ;30.924;J;;N;41.895;N;;N;;N;;N;;N;;N;49.335;N;;N;;N;2:01.350;2;N;0;;            ;;8
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;9;13:39:25.201;13:39:25.201;2:02.494;122,494;N;                                                            ;        ;31.689;N;;N;41.684;N;;N;;N;;N;;N;;N;49.121;N;;N;;N;2:01.350;2;N;0;;            ;;9
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;10;13:41:27.273;13:41:27.273;2:02.072;122,072;N;                                                            ;        ;31.484;N;;N;41.498;J;;N;;N;;N;;N;;N;49.090;N;;N;;N;2:01.350;2;N;0;;            ;;10
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;11;13:43:29.429;13:43:29.429;2:02.156;122,156;N;                                                            ;        ;31.003;N;;N;42.225;N;;N;;N;;N;;N;;N;48.928;J;;N;;N;2:01.350;2;N;0;;            ;;11
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;12;13:45:31.029;13:45:31.029;2:01.600;121,600;J;                                                            ;        ;31.029;N;;N;41.596;N;;N;;N;;N;;N;;N;48.975;N;;N;;N;2:01.350;2;N;0;;            ;;12
21;REJL;1;REJLEK;Jakub;;;;;;;CZE ;REJLEK JAKUB (CZE);;Skoda Octavia RS III Cup;1;13:22:22.678;13:22:22.678;3:18.595;198,595;N;                                                            ;        ;1:17.778;N;;N;53.906;N;;N;;N;;N;;N;;N;1:06.911;N;;N;;N;2:03.219;9;N;0;;            ;;1
21;REJL;1;REJLEK;Jakub;;;;;;;CZE ;REJLEK JAKUB (CZE);;Skoda Octavia RS III Cup;2;13:25:14.174;13:25:14.174;2:51.496;171,496;N;                                                            ;        ;47.777;N;;N;1:00.456;N;;N;;N;;N;;N;;N;1:03.263;N;;N;;N;2:03.219;9;N;0;;            ;;2
21;REJL;1;REJLEK;Jakub;;;;;;;CZE ;REJLEK JAKUB (CZE);;Skoda Octavia RS III Cup;3;13:27:23.196;13:27:23.196;2:09.022;129,022;N;                                                            ;        ;32.779;N;;N;44.786;N;;N;;N;;N;;N;;N;51.457;N;;N;;N;2:03.219;9;N;0;;            ;;3
21;REJL;1;REJLEK;Jakub;;;;;;;CZE ;REJLEK JAKUB (CZE);;Skoda Octavia RS III Cup;4;13:29:30.771;13:29:30.771;2:07.575;127,575;N;                                                            ;        ;32.162;N;;N;44.189;N;;N;;N;;N;;N;;N;51.224;N;;N;;N;2:03.219;9;N;0;;            ;;4
21;REJL;1;REJLEK;Jakub;;;;;;;CZE ;REJLEK JAKUB (CZE);;Skoda Octavia RS III Cup;5;13:31:37.153;13:31:37.153;2:06.382;126,382;N;                                                            ;        ;32.548;N;;N;43.929;N;;N;;N;;N;;N;;N;49.905;N;;N;;N;2:03.219;9;N;0;;            ;;5
21;REJL;1;REJLEK;Jakub;;;;;;;CZE ;REJLEK JAKUB (CZE);;Skoda Octavia RS III Cup;6;13:33:42.272;13:33:42.272;2:05.119;125,119;N;                                                            ;        ;31.598;N;;N;43.225;N;;N;;N;;N;;N;;N;50.296;N;;N;;N;2:03.219;9;N;0;;            ;;6
21;REJL;1;REJLEK;Jakub;;;;;;;CZE ;REJLEK JAKUB (CZE);;Skoda Octavia RS III Cup;7;13:35:46.579;13:35:46.579;2:04.307;124,307;N;                                                            ;        ;31.648;N;;N;42.312;N;;N;;N;;N;;N;;N;50.347;N;;N;;N;2:03.219;9;N;0;;            ;;7
21;REJL;1;REJLEK;Jakub;;;;;;;CZE ;REJLEK JAKUB (CZE);;Skoda Octavia RS III Cup;8;13:37:50.479;13:37:50.479;2:03.900;123,900;J;                                                            ;        ;31.240;J;;N;42.304;N;;N;;N;;N;;N;;N;50.356;N;;N;;N;2:03.219;9;N;0;;            ;;8
21;REJL;1;REJLEK;Jakub;;;;;;;CZE ;REJLEK JAKUB (CZE);;Skoda Octavia RS III Cup;9;13:39:56.015;13:39:56.015;2:05.536;125,536;N;                                                            ;        ;31.793;N;;N;43.086;N;;N;;N;;N;;N;;N;50.657;N;;N;;N;2:03.219;9;N;0;;            ;;9
21;REJL;1;REJLEK;Jakub;;;;;;;CZE ;REJLEK JAKUB (CZE);;Skoda Octavia RS III Cup;10;13:42:00.643;13:42:00.643;2:04.628;124,628;N;                                                            ;        ;32.155;N;;N;42.159;J;;N;;N;;N;;N;;N;50.314;N;;N;;N;2:03.219;9;N;0;;            ;;10
21;REJL;1;REJLEK;Jakub;;;;;;;CZE ;REJLEK JAKUB (CZE);;Skoda Octavia RS III Cup;11;13:44:05.132;13:44:05.132;2:04.489;124,489;N;                                                            ;        ;31.608;N;;N;42.447;N;;N;;N;;N;;N;;N;50.434;N;;N;;N;2:03.219;9;N;0;;            ;;11
21;REJL;1;REJLEK;Jakub;;;;;;;CZE ;REJLEK JAKUB (CZE);;Skoda Octavia RS III Cup;12;13:46:09.047;13:46:09.047;2:03.915;123,915;N;                                                            ;        ;31.533;N;;N;42.562;N;;N;;N;;N;;N;;N;49.820;J;;N;;N;2:03.219;9;N;0;;            ;;12
22;KARK;1;KARKLYS;Jonas;;;;;;;LIT ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;1;13:22:12.725;13:22:12.725;3:08.642;188,642;N;                                                            ;        ;1:03.550;N;;N;55.400;N;;N;;N;;N;;N;;N;1:09.692;N;;N;;N;2:01.427;4;N;0;;            ;;1
22;KARK;1;KARKLYS;Jonas;;;;;;;LIT ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;2;13:25:04.602;13:25:04.602;2:51.877;171,877;N;                                                            ;        ;49.429;N;;N;1:00.354;N;;N;;N;;N;;N;;N;1:02.094;N;;N;;N;2:01.427;4;N;0;;            ;;2
22;KARK;1;KARKLYS;Jonas;;;;;;;LIT ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;3;13:27:10.236;13:27:10.236;2:05.634;125,634;N;                                                            ;        ;31.925;N;;N;43.548;N;;N;;N;;N;;N;;N;50.161;N;;N;;N;2:01.427;4;N;0;;            ;;3
22;KARK;1;KARKLYS;Jonas;;;;;;;LIT ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;4;13:29:13.994;13:29:13.994;2:03.758;123,758;N;                                                            ;        ;31.278;N;;N;42.753;N;;N;;N;;N;;N;;N;49.727;N;;N;;N;2:01.427;4;N;0;;            ;;4
22;KARK;1;KARKLYS;Jonas;;;;;;;LIT ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;5;13:31:17.091;13:31:17.091;2:03.097;123,097;N;                                                            ;        ;31.254;N;;N;42.447;N;;N;;N;;N;;N;;N;49.396;N;;N;;N;2:01.427;4;N;0;;            ;;5
22;KARK;1;KARKLYS;Jonas;;;;;;;LIT ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;6;13:33:19.963;13:33:19.963;2:02.872;122,872;N;                                                            ;        ;31.316;N;;N;42.135;N;;N;;N;;N;;N;;N;49.421;N;;N;;N;2:01.427;4;N;0;;            ;;6
22;KARK;1;KARKLYS;Jonas;;;;;;;LIT ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;7;13:35:22.975;13:35:22.975;2:03.012;123,012;N;                                                            ;        ;31.220;N;;N;42.558;N;;N;;N;;N;;N;;N;49.234;N;;N;;N;2:01.427;4;N;0;;            ;;7
22;KARK;1;KARKLYS;Jonas;;;;;;;LIT ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;8;13:37:25.451;13:37:25.451;2:02.476;122,476;N;                                                            ;        ;31.119;N;;N;42.428;N;;N;;N;;N;;N;;N;48.929;N;;N;;N;2:01.427;4;N;0;;            ;;8
22;KARK;1;KARKLYS;Jonas;;;;;;;LIT ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;9;13:39:27.179;13:39:27.179;2:01.728;121,728;N;                                                            ;        ;30.806;J;;N;42.172;N;;N;;N;;N;;N;;N;48.750;N;;N;;N;2:01.427;4;N;0;;            ;;9
22;KARK;1;KARKLYS;Jonas;;;;;;;LIT ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;10;13:41:28.711;13:41:28.711;2:01.532;121,532;J;                                                            ;        ;30.850;N;;N;42.056;N;;N;;N;;N;;N;;N;48.626;J;;N;;N;2:01.427;4;N;0;;            ;;10
22;KARK;1;KARKLYS;Jonas;;;;;;;LIT ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;11;13:43:31.672;13:43:31.672;2:02.961;122,961;N;                                                            ;        ;31.200;N;;N;42.880;N;;N;;N;;N;;N;;N;48.881;N;;N;;N;2:01.427;4;N;0;;            ;;11
22;KARK;1;KARKLYS;Jonas;;;;;;;LIT ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;12;13:45:33.315;13:45:33.315;2:01.643;121,643;N;                                                            ;        ;30.819;N;;N;41.995;J;;N;;N;;N;;N;;N;48.829;N;;N;;N;2:01.427;4;N;0;;            ;;12
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;1;13:22:17.192;13:22:17.192;3:13.109;193,109;N;                                                            ;        ;1:11.857;N;;N;54.923;N;;N;;N;;N;;N;;N;1:06.329;N;;N;;N;2:02.641;6;N;0;;            ;;1
