STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;1;9:38:08.939;09:38:08.939;3:59.204;239,204;N;                                                            ;        ;1:12.349;N;;N;1:12.670;N;;N;;N;;N;;N;;N;1:34.185;N;;N;;N;2:26.499;11;N;0;;            ;;1
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;2;9:41:22.047;09:41:22.047;3:13.108;193,108;N;                                                            ;        ;52.784;N;;N;1:09.454;N;;N;;N;;N;;N;;N;1:10.870;N;;N;;N;2:26.499;11;N;0;;            ;;2
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;3;9:43:52.456;09:43:52.456;2:30.409;150,409;N;                                                            ;        ;38.850;N;;N;51.567;N;;N;;N;;N;;N;;N;59.992;N;;N;;N;2:26.499;11;N;0;;            ;;3
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;4;9:46:22.213;09:46:22.213;2:29.757;149,757;N;                                                            ;        ;38.608;N;;N;51.246;N;;N;;N;;N;;N;;N;59.903;N;;N;;N;2:26.499;11;N;0;;            ;;4
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;5;9:48:52.741;09:48:52.741;2:30.528;150,528;N;                                                            ;        ;39.319;N;;N;51.822;N;;N;;N;;N;;N;;N;59.387;N;;N;;N;2:26.499;11;N;0;;            ;;5
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;6;9:51:20.926;09:51:20.926;2:28.185;148,185;N;                                                            ;        ;38.660;N;;N;50.847;N;;N;;N;;N;;N;;N;58.678;N;;N;;N;2:26.499;11;N;0;;            ;;6
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;7;9:53:48.313;09:53:48.313;2:27.387;147,387;N;                                                            ;        ;38.632;N;;N;50.676;N;;N;;N;;N;;N;;N;58.079;N;;N;;N;2:26.499;11;N;0;;            ;;7
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;8;9:56:15.271;09:56:15.271;2:26.958;146,958;J;                                                            ;        ;38.704;N;;N;50.208;N;;N;;N;;N;;N;;N;58.046;N;;N;;N;2:26.499;11;N;0;;            ;;8
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;9;9:58:42.375;09:58:42.375;2:27.104;147,104;N;                                                            ;        ;38.536;N;;N;50.527;N;;N;;N;;N;;N;;N;58.041;N;;N;;N;2:26.499;11;N;0;;            ;;9
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;10;10:01:10.200;10:01:10.200;2:27.825;147,825;N;                                                            ;        ;38.595;N;;N;50.945;N;;N;;N;;N;;N;;N;58.285;N;;N;;N;2:26.499;11;N;0;;            ;;10
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;11;10:03:37.271;10:03:37.271;2:27.071;147,071;N;                                                            ;        ;38.586;N;;N;50.516;N;;N;;N;;N;;N;;N;57.969;J;;N;;N;2:26.499;11;N;0;;            ;;11
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;12;10:06:04.868;10:06:04.868;2:27.597;147,597;N;                                                            ;        ;38.460;J;;N;50.070;J;;N;;N;;N;;N;;N;59.067;N;;N;;N;2:26.499;11;N;0;;            ;;12
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;1;9:38:12.062;09:38:12.062;4:02.327;242,327;N;                                                            ;        ;1:16.503;N;;N;1:12.158;N;;N;;N;;N;;N;;N;1:33.666;N;;N;;N;2:26.334;12;N;0;;            ;;1
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;2;9:41:25.231;09:41:25.231;3:13.169;193,169;N;                                                            ;        ;53.162;N;;N;1:09.777;N;;N;;N;;N;;N;;N;1:10.230;N;;N;;N;2:26.334;12;N;0;;            ;;2
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;3;9:43:57.454;09:43:57.454;2:32.223;152,223;N;                                                            ;        ;39.156;N;;N;52.097;N;;N;;N;;N;;N;;N;1:00.970;N;;N;;N;2:26.334;12;N;0;;            ;;3
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;4;9:46:27.351;09:46:27.351;2:29.897;149,897;N;                                                            ;        ;39.171;N;;N;51.301;N;;N;;N;;N;;N;;N;59.425;N;;N;;N;2:26.334;12;N;0;;            ;;4
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;5;9:48:55.426;09:48:55.426;2:28.075;148,075;N;                                                            ;        ;38.429;N;;N;50.775;N;;N;;N;;N;;N;;N;58.871;N;;N;;N;2:26.334;12;N;0;;            ;;5
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;6;9:51:23.562;09:51:23.562;2:28.136;148,136;N;                                                            ;        ;38.481;N;;N;50.777;N;;N;;N;;N;;N;;N;58.878;N;;N;;N;2:26.334;12;N;0;;            ;;6
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;7;9:53:51.124;09:53:51.124;2:27.562;147,562;N;                                                            ;        ;38.281;N;;N;50.816;N;;N;;N;;N;;N;;N;58.465;N;;N;;N;2:26.334;12;N;0;;            ;;7
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;8;9:56:18.186;09:56:18.186;2:27.062;147,062;N;                                                            ;        ;38.265;J;;N;50.586;N;;N;;N;;N;;N;;N;58.211;N;;N;;N;2:26.334;12;N;0;;            ;;8
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;9;9:58:46.267;09:58:46.267;2:28.081;148,081;N;                                                            ;        ;39.022;N;;N;50.851;N;;N;;N;;N;;N;;N;58.208;N;;N;;N;2:26.334;12;N;0;;            ;;9
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;10;10:01:13.280;10:01:13.280;2:27.013;147,013;N;                                                            ;        ;38.337;N;;N;50.693;N;;N;;N;;N;;N;;N;57.983;N;;N;;N;2:26.334;12;N;0;;            ;;10
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;11;10:03:40.896;10:03:40.896;2:27.616;147,616;N;                                                            ;        ;38.982;N;;N;50.548;N;;N;;N;;N;;N;;N;58.086;N;;N;;N;2:26.334;12;N;0;;            ;;11
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;12;10:06:07.250;10:06:07.250;2:26.354;146,354;J;                                                            ;        ;38.285;N;;N;50.236;J;;N;;N;;N;;N;;N;57.833;J;;N;;N;2:26.334;12;N;0;;            ;;12
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;1;9:38:12.542;09:38:12.542;4:02.807;242,807;N;                                                            ;        ;1:17.610;N;;N;1:11.979;N;;N;;N;;N;;N;;N;1:33.218;N;;N;;N;2:27.187;14;N;0;;            ;;1
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;2;9:41:26.488;09:41:26.488;3:13.946;193,946;N;                                                            ;        ;53.401;N;;N;1:09.708;N;;N;;N;;N;;N;;N;1:10.837;N;;N;;N;2:27.187;14;N;0;;            ;;2
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;3;9:43:58.631;09:43:58.631;2:32.143;152,143;N;                                                            ;        ;39.830;N;;N;52.376;N;;N;;N;;N;;N;;N;59.937;N;;N;;N;2:27.187;14;N;0;;            ;;3
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;4;9:46:28.305;09:46:28.305;2:29.674;149,674;N;                                                            ;        ;39.227;N;;N;51.088;N;;N;;N;;N;;N;;N;59.359;N;;N;;N;2:27.187;14;N;0;;            ;;4
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;5;9:48:58.633;09:48:58.633;2:30.328;150,328;N;                                                            ;        ;38.588;N;;N;52.013;N;;N;;N;;N;;N;;N;59.727;N;;N;;N;2:27.187;14;N;0;;            ;;5
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;6;9:51:26.441;09:51:26.441;2:27.808;147,808;J;                                                            ;        ;38.535;N;;N;50.469;N;;N;;N;;N;;N;;N;58.804;J;;N;;N;2:27.187;14;N;0;;            ;;6
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;7;9:53:57.202;09:53:57.202;2:30.761;150,761;N;                                                            ;        ;41.755;N;;N;50.109;J;;N;;N;;N;;N;;N;58.897;N;;N;;N;2:27.187;14;N;0;;            ;;7
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;8;9:56:25.585;09:56:25.585;2:28.383;148,383;N;                                                            ;        ;38.443;N;;N;50.764;N;;N;;N;;N;;N;;N;59.176;N;;N;;N;2:27.187;14;N;0;;            ;;8
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;9;9:58:56.465;09:58:56.465;2:30.880;150,880;N;                                                            ;        ;39.530;N;;N;52.042;N;;N;;N;;N;;N;;N;59.308;N;;N;;N;2:27.187;14;N;0;;            ;;9
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;10;10:01:25.680;10:01:25.680;2:29.215;149,215;N;                                                            ;        ;38.389;N;;N;50.633;N;;N;;N;;N;;N;;N;1:00.193;N;;N;;N;2:27.187;14;N;0;;            ;;10
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;11;10:03:56.286;10:03:56.286;2:30.606;150,606;N;                                                            ;        ;38.594;N;;N;51.745;N;;N;;N;;N;;N;;N;1:00.267;N;;N;;N;2:27.187;14;N;0;;            ;;11
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;12;10:06:28.030;10:06:28.030;2:31.744;151,744;N;                                                            ;        ;38.274;J;;N;51.966;N;;N;;N;;N;;N;;N;1:01.504;N;;N;;N;2:27.187;14;N;0;;            ;;12
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;1;9:38:03.863;09:38:03.863;3:54.128;234,128;N;                                                            ;        ;1:07.203;N;;N;1:12.415;N;;N;;N;;N;;N;;N;1:34.510;N;;N;;N;2:23.090;1;N;0;;            ;;1
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;2;9:41:17.984;09:41:17.984;3:14.121;194,121;N;                                                            ;        ;52.280;N;;N;1:10.326;N;;N;;N;;N;;N;;N;1:11.515;N;;N;;N;2:23.090;1;N;0;;            ;;2
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;3;9:43:44.783;09:43:44.783;2:26.799;146,799;N;                                                            ;        ;38.122;N;;N;50.760;N;;N;;N;;N;;N;;N;57.917;N;;N;;N;2:23.090;1;N;0;;            ;;3
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;4;9:46:11.800;09:46:11.800;2:27.017;147,017;N;                                                            ;        ;37.974;N;;N;50.575;N;;N;;N;;N;;N;;N;58.468;N;;N;;N;2:23.090;1;N;0;;            ;;4
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;5;9:48:36.945;09:48:36.945;2:25.145;145,145;N;                                                            ;        ;37.958;N;;N;49.867;N;;N;;N;;N;;N;;N;57.320;N;;N;;N;2:23.090;1;N;0;;            ;;5
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;6;9:51:01.678;09:51:01.678;2:24.733;144,733;N;                                                            ;        ;37.554;J;;N;49.373;N;;N;;N;;N;;N;;N;57.806;N;;N;;N;2:23.090;1;N;0;;            ;;6
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;7;9:53:26.672;09:53:26.672;2:24.994;144,994;N;                                                            ;        ;38.488;N;;N;49.381;N;;N;;N;;N;;N;;N;57.125;N;;N;;N;2:23.090;1;N;0;;            ;;7
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;8;9:55:51.070;09:55:51.070;2:24.398;144,398;N;                                                            ;        ;37.568;N;;N;49.395;N;;N;;N;;N;;N;;N;57.435;N;;N;;N;2:23.090;1;N;0;;            ;;8
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;9;9:58:15.449;09:58:15.449;2:24.379;144,379;N;                                                            ;        ;37.789;N;;N;49.516;N;;N;;N;;N;;N;;N;57.074;N;;N;;N;2:23.090;1;N;0;;            ;;9
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;10;10:00:38.874;10:00:38.874;2:23.425;143,425;J;                                                            ;        ;37.671;N;;N;49.220;J;;N;;N;;N;;N;;N;56.534;N;;N;;N;2:23.090;1;N;0;;            ;;10
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;11;10:03:02.302;10:03:02.302;2:23.428;143,428;N;                                                            ;        ;37.592;N;;N;49.520;N;;N;;N;;N;;N;;N;56.316;J;;N;;N;2:23.090;1;N;0;;            ;;11
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;12;10:05:26.337;10:05:26.337;2:24.035;144,035;N;                                                            ;        ;37.701;N;;N;49.408;N;;N;;N;;N;;N;;N;56.926;N;;N;;N;2:23.090;1;N;0;;            ;;12
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;1;9:38:07.617;09:38:07.617;3:57.882;237,882;N;                                                            ;        ;1:10.840;N;;N;1:12.384;N;;N;;N;;N;;N;;N;1:34.658;N;;N;;N;2:23.593;7;N;0;;            ;;1
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;2;9:41:20.693;09:41:20.693;3:13.076;193,076;N;                                                            ;        ;52.900;N;;N;1:09.309;N;;N;;N;;N;;N;;N;1:10.867;N;;N;;N;2:23.593;7;N;0;;            ;;2
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;3;9:43:48.915;09:43:48.915;2:28.222;148,222;N;                                                            ;        ;38.681;N;;N;50.639;N;;N;;N;;N;;N;;N;58.902;N;;N;;N;2:23.593;7;N;0;;            ;;3
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;4;9:46:16.413;09:46:16.413;2:27.498;147,498;N;                                                            ;        ;39.133;N;;N;50.298;N;;N;;N;;N;;N;;N;58.067;N;;N;;N;2:23.593;7;N;0;;            ;;4
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;5;9:48:42.802;09:48:42.802;2:26.389;146,389;N;                                                            ;        ;38.931;N;;N;49.913;N;;N;;N;;N;;N;;N;57.545;N;;N;;N;2:23.593;7;N;0;;            ;;5
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;6;9:51:07.865;09:51:07.865;2:25.063;145,063;N;                                                            ;        ;38.708;N;;N;49.398;N;;N;;N;;N;;N;;N;56.957;N;;N;;N;2:23.593;7;N;0;;            ;;6
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;7;9:53:33.096;09:53:33.096;2:25.231;145,231;N;                                                            ;        ;37.570;J;;N;49.769;N;;N;;N;;N;;N;;N;57.892;N;;N;;N;2:23.593;7;N;0;;            ;;7
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;8;9:55:58.150;09:55:58.150;2:25.054;145,054;N;                                                            ;        ;38.577;N;;N;49.498;N;;N;;N;;N;;N;;N;56.979;N;;N;;N;2:23.593;7;N;0;;            ;;8
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;9;9:58:23.472;09:58:23.472;2:25.322;145,322;N;                                                            ;        ;38.594;N;;N;49.739;N;;N;;N;;N;;N;;N;56.989;N;;N;;N;2:23.593;7;N;0;;            ;;9
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;10;10:00:59.925;10:00:59.925;2:36.453;156,453;N;                                                            ;        ;43.777;N;;N;54.450;N;;N;;N;;N;;N;;N;58.226;N;;N;;N;2:23.593;7;N;0;;            ;;10
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;11;10:03:24.892;10:03:24.892;2:24.967;144,967;N;                                                            ;        ;38.649;N;;N;49.684;N;;N;;N;;N;;N;;N;56.634;J;;N;;N;2:23.593;7;N;0;;            ;;11
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;12;10:05:49.824;10:05:49.824;2:24.932;144,932;J;                                                            ;        ;37.901;N;;N;49.389;J;;N;;N;;N;;N;;N;57.642;N;;N;;N;2:23.593;7;N;0;;            ;;12
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;1;9:38:06.835;09:38:06.835;3:57.100;237,100;N;                                                            ;        ;1:10.220;N;;N;1:12.358;N;;N;;N;;N;;N;;N;1:34.522;N;;N;;N;2:25.077;8;N;0;;            ;;1
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;2;9:41:20.063;09:41:20.063;3:13.228;193,228;N;                                                            ;        ;53.037;N;;N;1:09.425;N;;N;;N;;N;;N;;N;1:10.766;N;;N;;N;2:25.077;8;N;0;;            ;;2
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;3;9:43:49.014;09:43:49.014;2:28.951;148,951;N;                                                            ;        ;39.756;N;;N;51.407;N;;N;;N;;N;;N;;N;57.788;N;;N;;N;2:25.077;8;N;0;;            ;;3
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;4;9:46:17.377;09:46:17.377;2:28.363;148,363;N;                                                            ;        ;39.596;N;;N;50.974;N;;N;;N;;N;;N;;N;57.793;N;;N;;N;2:25.077;8;N;0;;            ;;4
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;5;9:48:44.631;09:48:44.631;2:27.254;147,254;N;                                                            ;        ;39.472;N;;N;50.391;N;;N;;N;;N;;N;;N;57.391;N;;N;;N;2:25.077;8;N;0;;            ;;5
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;6;9:51:11.348;09:51:11.348;2:26.717;146,717;N;                                                            ;        ;38.781;N;;N;50.769;N;;N;;N;;N;;N;;N;57.167;N;;N;;N;2:25.077;8;N;0;;            ;;6
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;7;9:53:37.097;09:53:37.097;2:25.749;145,749;N;                                                            ;        ;38.425;N;;N;50.107;J;;N;;N;;N;;N;;N;57.217;N;;N;;N;2:25.077;8;N;0;;            ;;7
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;8;9:56:03.248;09:56:03.248;2:26.151;146,151;N;                                                            ;        ;38.403;N;;N;50.625;N;;N;;N;;N;;N;;N;57.123;N;;N;;N;2:25.077;8;N;0;;            ;;8
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;9;9:58:28.545;09:58:28.545;2:25.297;145,297;J;                                                            ;        ;38.052;J;;N;50.311;N;;N;;N;;N;;N;;N;56.934;N;;N;;N;2:25.077;8;N;0;;            ;;9
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;10;10:00:56.623;10:00:56.623;2:28.078;148,078;N;                                                            ;        ;38.926;N;;N;51.920;N;;N;;N;;N;;N;;N;57.232;N;;N;;N;2:25.077;8;N;0;;            ;;10
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;11;10:03:23.336;10:03:23.336;2:26.713;146,713;N;                                                            ;        ;39.208;N;;N;50.587;N;;N;;N;;N;;N;;N;56.918;J;;N;;N;2:25.077;8;N;0;;            ;;11
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;12;10:05:50.320;10:05:50.320;2:26.984;146,984;N;                                                            ;        ;38.481;N;;N;50.324;N;;N;;N;;N;;N;;N;58.179;N;;N;;N;2:25.077;8;N;0;;            ;;12
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;1;9:38:04.770;09:38:04.770;3:55.035;235,035;N;                                                            ;        ;1:08.110;N;;N;1:12.819;N;;N;;N;;N;;N;;N;1:34.106;N;;N;;N;2:24.715;4;N;0;;            ;;1
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;2;9:41:18.783;09:41:18.783;3:14.013;194,013;N;                                                            ;        ;52.600;N;;N;1:09.881;N;;N;;N;;N;;N;;N;1:11.532;N;;N;;N;2:24.715;4;N;0;;            ;;2
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;3;9:43:46.144;09:43:46.144;2:27.361;147,361;N;                                                            ;        ;38.269;N;;N;50.893;N;;N;;N;;N;;N;;N;58.199;N;;N;;N;2:24.715;4;N;0;;            ;;3
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;4;9:46:13.572;09:46:13.572;2:27.428;147,428;N;                                                            ;        ;38.257;N;;N;50.619;N;;N;;N;;N;;N;;N;58.552;N;;N;;N;2:24.715;4;N;0;;            ;;4
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;5;9:48:40.528;09:48:40.528;2:26.956;146,956;N;                                                            ;        ;38.174;N;;N;50.141;N;;N;;N;;N;;N;;N;58.641;N;;N;;N;2:24.715;4;N;0;;            ;;5
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;6;9:51:07.098;09:51:07.098;2:26.570;146,570;N;                                                            ;        ;38.712;N;;N;50.048;N;;N;;N;;N;;N;;N;57.810;N;;N;;N;2:24.715;4;N;0;;            ;;6
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;7;9:53:33.657;09:53:33.657;2:26.559;146,559;N;                                                            ;        ;38.419;N;;N;50.529;N;;N;;N;;N;;N;;N;57.611;N;;N;;N;2:24.715;4;N;0;;            ;;7
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;8;9:55:59.391;09:55:59.391;2:25.734;145,734;N;                                                            ;        ;38.098;N;;N;50.166;N;;N;;N;;N;;N;;N;57.470;J;;N;;N;2:24.715;4;N;0;;            ;;8
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;9;9:58:25.527;09:58:25.527;2:26.136;146,136;N;                                                            ;        ;38.188;N;;N;49.677;N;;N;;N;;N;;N;;N;58.271;N;;N;;N;2:24.715;4;N;0;;            ;;9
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;10;10:00:50.822;10:00:50.822;2:25.295;145,295;N;                                                            ;        ;38.287;N;;N;49.390;J;;N;;N;;N;;N;;N;57.618;N;;N;;N;2:24.715;4;N;0;;            ;;10
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;11;10:03:15.996;10:03:15.996;2:25.174;145,174;J;                                                            ;        ;37.855;J;;N;49.742;N;;N;;N;;N;;N;;N;57.577;N;;N;;N;2:24.715;4;N;0;;            ;;11
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;12;10:05:42.362;10:05:42.362;2:26.366;146,366;N;                                                            ;        ;38.662;N;;N;49.945;N;;N;;N;;N;;N;;N;57.759;N;;N;;N;2:24.715;4;N;0;;            ;;12
16;Gano;1;Ganowski;Marcin;;;;;;;POL ;Marcin Ganowski (POL);;Kia Picanto;1;9:38:10.259;09:38:10.259;4:00.524;240,524;N;                                                            ;        ;1:13.825;N;;N;1:12.705;N;;N;;N;;N;;N;;N;1:33.994;N;;N;;N;2:29.578;16;N;0;;            ;;1
16;Gano;1;Ganowski;Marcin;;;;;;;POL ;Marcin Ganowski (POL);;Kia Picanto;2;9:41:24.428;09:41:24.428;3:14.169;194,169;N;                                                            ;        ;53.141;N;;N;1:09.223;N;;N;;N;;N;;N;;N;1:11.805;N;;N;;N;2:29.578;16;N;0;;            ;;2
16;Gano;1;Ganowski;Marcin;;;;;;;POL ;Marcin Ganowski (POL);;Kia Picanto;3;9:43:58.135;09:43:58.135;2:33.707;153,707;N;                                                            ;        ;39.086;N;;N;52.415;N;;N;;N;;N;;N;;N;1:02.206;N;;N;;N;2:29.578;16;N;0;;            ;;3
