STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;1;15:57:54.729;15:57:54.729;2:44.051;164,051;N;                                                            ;        ;;N;;N;51.027;N;;N;;N;;N;;N;;N;54.013;N;;N;;N;1:49.415;10;N;0;;            ;;1
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;2;15:59:46.536;15:59:46.536;1:51.807;111,807;N;                                                            ;        ;29.045;N;;N;38.596;N;;N;;N;;N;;N;;N;44.166;N;;N;;N;1:49.415;10;N;0;;            ;;2
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;3;16:01:36.982;16:01:36.982;1:50.446;110,446;N;                                                            ;        ;28.617;N;;N;37.770;N;;N;;N;;N;;N;;N;44.059;N;;N;;N;1:49.415;10;N;0;;            ;;3
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;4;16:03:27.231;16:03:27.231;1:50.249;110,249;N;                                                            ;        ;28.660;N;;N;37.768;N;;N;;N;;N;;N;;N;43.821;N;;N;;N;1:49.415;10;N;0;;            ;;4
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;5;16:05:18.162;16:05:18.162;1:50.931;110,931;N;                                                            ;        ;28.552;N;;N;38.379;N;;N;;N;;N;;N;;N;44.000;N;;N;;N;1:49.415;10;N;0;;            ;;5
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;6;16:07:08.300;16:07:08.300;1:50.138;110,138;N;                                                            ;        ;28.748;N;;N;37.680;N;;N;;N;;N;;N;;N;43.710;N;;N;;N;1:49.415;10;N;0;;            ;;6
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;7;16:09:14.802;16:09:14.802;2:06.502;126,502;N;                                                            ;        ;28.736;N;;N;37.582;N;;N;;N;;N;;N;;N;;N;;N;;N;1:49.415;10;J;0;2:36.172;            ;16:08:59.413;7p
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;8;16:13:26.405;16:13:26.405;4:11.603;251,603;N;                                                            ;        ;2:48.961;N;;N;38.613;N;;N;;N;;N;;N;;N;44.029;N;;N;;N;1:49.415;10;A;0;;            ;;8
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;9;16:15:16.115;16:15:16.115;1:49.710;109,710;J;                                                            ;        ;28.588;N;;N;37.384;J;;N;;N;;N;;N;;N;43.738;N;;N;;N;1:49.415;10;N;0;;            ;;9
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;10;16:17:06.145;16:17:06.145;1:50.030;110,030;N;                                                            ;        ;28.575;N;;N;37.577;N;;N;;N;;N;;N;;N;43.878;N;;N;;N;1:49.415;10;N;0;;            ;;10
