STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;Peka;1;Pekar;Tomas;;;;;;;CZE ;Carpek Service  (CZE);Carpek Service                                              ;Clio R.S. IV Cup;1;16:03:25.505;16:03:25.505;3:16.543;196,543;N;                                                            ;        ;58.594;N;;N;1:04.559;N;;N;;N;;N;;N;;N;1:13.390;N;;N;;N;2:02.530;4;N;0;;            ;;1
1;Peka;1;Pekar;Tomas;;;;;;;CZE ;Carpek Service  (CZE);Carpek Service                                              ;Clio R.S. IV Cup;2;16:06:15.711;16:06:15.711;2:50.206;170,206;N;                                                            ;        ;46.661;N;;N;59.765;N;;N;;N;;N;;N;;N;1:03.780;N;;N;;N;2:02.530;4;N;0;;            ;;2
1;Peka;1;Pekar;Tomas;;;;;;;CZE ;Carpek Service  (CZE);Carpek Service                                              ;Clio R.S. IV Cup;3;16:08:19.263;16:08:19.263;2:03.552;123,552;N;                                                            ;        ;32.094;N;;N;42.113;J;;N;;N;;N;;N;;N;49.345;J;;N;;N;2:02.530;4;N;0;;            ;;3
1;Peka;1;Pekar;Tomas;;;;;;;CZE ;Carpek Service  (CZE);Carpek Service                                              ;Clio R.S. IV Cup;4;16:10:22.695;16:10:22.695;2:03.432;123,432;N;                                                            ;        ;31.287;N;;N;42.578;N;;N;;N;;N;;N;;N;49.567;N;;N;;N;2:02.530;4;N;0;;            ;;4
1;Peka;1;Pekar;Tomas;;;;;;;CZE ;Carpek Service  (CZE);Carpek Service                                              ;Clio R.S. IV Cup;5;16:12:28.131;16:12:28.131;2:05.436;125,436;N;                                                            ;        ;31.256;N;;N;42.164;N;;N;;N;;N;;N;;N;52.016;N;;N;;N;2:02.530;4;N;0;;            ;;5
1;Peka;1;Pekar;Tomas;;;;;;;CZE ;Carpek Service  (CZE);Carpek Service                                              ;Clio R.S. IV Cup;6;16:15:42.143;16:15:42.143;3:14.012;194,012;N;                                                            ;        ;40.218;N;;N;1:07.193;N;;N;;N;;N;;N;;N;1:26.601;N;;N;;N;2:02.530;4;N;0;;            ;;6
1;Peka;1;Pekar;Tomas;;;;;;;CZE ;Carpek Service  (CZE);Carpek Service                                              ;Clio R.S. IV Cup;7;16:18:30.799;16:18:30.799;2:48.656;168,656;N;                                                            ;        ;46.385;N;;N;58.729;N;;N;;N;;N;;N;;N;1:03.542;N;;N;;N;2:02.530;4;N;0;;            ;;7
1;Peka;1;Pekar;Tomas;;;;;;;CZE ;Carpek Service  (CZE);Carpek Service                                              ;Clio R.S. IV Cup;8;16:20:37.204;16:20:37.204;2:06.405;126,405;N;                                                            ;        ;31.781;N;;N;44.456;N;;N;;N;;N;;N;;N;50.168;N;;N;;N;2:02.530;4;N;0;;            ;;8
1;Peka;1;Pekar;Tomas;;;;;;;CZE ;Carpek Service  (CZE);Carpek Service                                              ;Clio R.S. IV Cup;9;16:22:40.963;16:22:40.963;2:03.759;123,759;N;                                                            ;        ;31.560;N;;N;42.455;N;;N;;N;;N;;N;;N;49.744;N;;N;;N;2:02.530;4;N;0;;            ;;9
1;Peka;1;Pekar;Tomas;;;;;;;CZE ;Carpek Service  (CZE);Carpek Service                                              ;Clio R.S. IV Cup;10;16:24:44.463;16:24:44.463;2:03.500;123,500;N;                                                            ;        ;31.072;J;;N;42.859;N;;N;;N;;N;;N;;N;49.569;N;;N;;N;2:02.530;4;N;0;;            ;;10
