STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;1;14:36:41.066;14:36:41.066;2:01.151;121,151;N;                                                            ;        ;38.224;N;;N;38.730;N;;N;;N;;N;;N;;N;44.197;N;;N;;N;1:50.061;9;N;0;;            ;;1
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;2;14:38:33.177;14:38:33.177;1:52.111;112,111;N;                                                            ;        ;29.213;N;;N;38.368;N;;N;;N;;N;;N;;N;44.530;N;;N;;N;1:50.061;9;N;0;;            ;;2
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;3;14:40:24.451;14:40:24.451;1:51.274;111,274;N;                                                            ;        ;28.871;N;;N;38.136;N;;N;;N;;N;;N;;N;44.267;N;;N;;N;1:50.061;9;N;0;;            ;;3
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;4;14:42:16.025;14:42:16.025;1:51.574;111,574;N;                                                            ;        ;29.862;N;;N;37.839;N;;N;;N;;N;;N;;N;43.873;J;;N;;N;1:50.061;9;N;0;;            ;;4
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;5;14:44:23.700;14:44:23.700;2:07.675;127,675;N;                                                            ;        ;28.753;N;;N;37.804;J;;N;;N;;N;;N;;N;1:01.118;N;;N;;N;1:50.061;9;N;0;;            ;;5
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;6;14:46:14.468;14:46:14.468;1:50.768;110,768;N;                                                            ;        ;28.689;N;;N;37.831;N;;N;;N;;N;;N;;N;44.248;N;;N;;N;1:50.061;9;N;0;;            ;;6
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;7;14:48:04.866;14:48:04.866;1:50.398;110,398;J;                                                            ;        ;28.413;N;;N;38.030;N;;N;;N;;N;;N;;N;43.955;N;;N;;N;1:50.061;9;N;0;;            ;;7
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;8;14:49:57.199;14:49:57.199;1:52.333;112,333;N;                                                            ;        ;28.505;N;;N;39.663;N;;N;;N;;N;;N;;N;44.165;N;;N;;N;1:50.061;9;N;0;;            ;;8
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;9;14:51:48.608;14:51:48.608;1:51.409;111,409;N;                                                            ;        ;28.592;N;;N;38.903;N;;N;;N;;N;;N;;N;43.914;N;;N;;N;1:50.061;9;N;0;;            ;;9
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;10;14:53:39.212;14:53:39.212;1:50.604;110,604;N;                                                            ;        ;28.467;N;;N;38.076;N;;N;;N;;N;;N;;N;44.061;N;;N;;N;1:50.061;9;N;0;;            ;;10
