STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;1;9:16:10.205;09:16:10.205;16:10.147;970,147;J;                                                            ;        ;;N;;N;53.581;J;;N;;N;;N;;N;;N;54.857;J;;N;;N;00.000;0;N;0;;            ;;1
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;1;9:14:47.566;09:14:47.566;14:47.508;887,508;N;                                                            ;        ;;N;;N;54.608;N;;N;;N;;N;;N;;N;53.484;N;;N;;N;2:05.473;9;N;0;;            ;;1
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;2;9:16:54.261;09:16:54.261;2:06.695;126,695;J;                                                            ;        ;32.077;N;;N;43.729;N;;N;;N;;N;;N;;N;50.889;J;;N;;N;2:05.473;9;N;0;;            ;;2
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;3;9:19:00.049;09:19:00.049;2:05.788;125,788;N;                                                            ;        ;31.379;J;;N;43.205;J;;N;;N;;N;;N;;N;;N;;N;;N;2:05.473;9;N;1;;            ;;3
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;1;9:05:57.513;09:05:57.513;5:57.455;357,455;N;                                                            ;        ;;N;;N;45.105;N;;N;;N;;N;;N;;N;53.209;N;;N;;N;2:01.111;1;N;0;;            ;;1
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;2;9:08:03.651;09:08:03.651;2:06.138;126,138;N;                                                            ;        ;30.954;N;;N;45.135;N;;N;;N;;N;;N;;N;50.049;N;;N;;N;2:01.111;1;N;0;;            ;;2
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;3;9:10:06.766;09:10:06.766;2:03.115;123,115;N;                                                            ;        ;30.942;N;;N;42.320;N;;N;;N;;N;;N;;N;49.853;N;;N;;N;2:01.111;1;N;0;;            ;;3
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;4;9:12:33.930;09:12:33.930;2:27.164;147,164;N;                                                            ;        ;30.610;N;;N;48.737;N;;N;;N;;N;;N;;N;;N;;N;;N;2:01.111;1;J;0;1:42.032;            ;9:12:16.400;4p
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;5;9:16:21.110;09:16:21.110;3:47.180;227,180;N;                                                            ;        ;2:02.256;N;;N;44.882;N;;N;;N;;N;;N;;N;1:00.042;N;;N;;N;2:01.111;1;A;0;;            ;;5
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;6;9:18:22.221;09:18:22.221;2:01.111;121,111;J;                                                            ;        ;30.439;J;;N;41.579;J;;N;;N;;N;;N;;N;49.093;J;;N;;N;2:01.111;1;N;0;;            ;;6
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;1;9:03:50.287;09:03:50.287;3:50.229;230,229;N;                                                            ;        ;;N;;N;1:15.614;N;;N;;N;;N;;N;;N;1:14.509;N;;N;;N;2:08.089;12;N;0;;            ;;1
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;2;9:06:16.339;09:06:16.339;2:26.052;146,052;N;                                                            ;        ;37.566;N;;N;49.750;N;;N;;N;;N;;N;;N;58.736;N;;N;;N;2:08.089;12;N;0;;            ;;2
