STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;Peka;1;Pekar;Tomas;;;;;;;CZE ;Carpek Service  (CZE);Carpek Service                                              ;Clio R.S. IV Cup;1;10:38:12.907;10:38:12.907;3:10.206;190,206;N;                                                            ;        ;;N;;N;49.489;N;;N;;N;;N;;N;;N;53.878;N;;N;;N;2:01.496;1;N;0;;            ;;1
1;Peka;1;Pekar;Tomas;;;;;;;CZE ;Carpek Service  (CZE);Carpek Service                                              ;Clio R.S. IV Cup;2;10:40:15.991;10:40:15.991;2:03.084;123,084;N;                                                            ;        ;31.374;N;;N;42.310;N;;N;;N;;N;;N;;N;49.400;N;;N;;N;2:01.496;1;N;0;;            ;;2
1;Peka;1;Pekar;Tomas;;;;;;;CZE ;Carpek Service  (CZE);Carpek Service                                              ;Clio R.S. IV Cup;3;10:42:20.098;10:42:20.098;2:04.107;124,107;N;                                                            ;        ;31.402;N;;N;42.774;N;;N;;N;;N;;N;;N;49.931;N;;N;;N;2:01.496;1;N;0;;            ;;3
1;Peka;1;Pekar;Tomas;;;;;;;CZE ;Carpek Service  (CZE);Carpek Service                                              ;Clio R.S. IV Cup;4;10:44:23.384;10:44:23.384;2:03.286;123,286;N;                                                            ;        ;31.398;N;;N;42.253;N;;N;;N;;N;;N;;N;49.635;N;;N;;N;2:01.496;1;N;0;;            ;;4
1;Peka;1;Pekar;Tomas;;;;;;;CZE ;Carpek Service  (CZE);Carpek Service                                              ;Clio R.S. IV Cup;5;10:46:28.598;10:46:28.598;2:05.214;125,214;N;                                                            ;        ;31.686;N;;N;42.096;N;;N;;N;;N;;N;;N;51.432;N;;N;;N;2:01.496;1;N;0;;            ;;5
1;Peka;1;Pekar;Tomas;;;;;;;CZE ;Carpek Service  (CZE);Carpek Service                                              ;Clio R.S. IV Cup;6;10:48:32.020;10:48:32.020;2:03.422;123,422;N;                                                            ;        ;31.219;N;;N;42.427;N;;N;;N;;N;;N;;N;49.776;N;;N;;N;2:01.496;1;N;0;;            ;;6
1;Peka;1;Pekar;Tomas;;;;;;;CZE ;Carpek Service  (CZE);Carpek Service                                              ;Clio R.S. IV Cup;7;10:50:46.170;10:50:46.170;2:14.150;134,150;N;                                                            ;        ;31.395;N;;N;42.863;N;;N;;N;;N;;N;;N;;N;;N;;N;2:01.496;1;J;0;1:32.929;            ;10:50:32.695;7p
1;Peka;1;Pekar;Tomas;;;;;;;CZE ;Carpek Service  (CZE);Carpek Service                                              ;Clio R.S. IV Cup;8;10:54:09.444;10:54:09.444;3:23.274;203,274;N;                                                            ;        ;1:51.986;N;;N;42.634;N;;N;;N;;N;;N;;N;48.654;J;;N;;N;2:01.496;1;A;0;;            ;;8
1;Peka;1;Pekar;Tomas;;;;;;;CZE ;Carpek Service  (CZE);Carpek Service                                              ;Clio R.S. IV Cup;9;10:56:11.502;10:56:11.502;2:02.058;122,058;J;                                                            ;        ;31.273;N;;N;41.826;J;;N;;N;;N;;N;;N;48.959;N;;N;;N;2:01.496;1;N;0;;            ;;9
1;Peka;1;Pekar;Tomas;;;;;;;CZE ;Carpek Service  (CZE);Carpek Service                                              ;Clio R.S. IV Cup;10;10:58:13.954;10:58:13.954;2:02.452;122,452;N;                                                            ;        ;31.016;J;;N;42.025;N;;N;;N;;N;;N;;N;49.411;N;;N;;N;2:01.496;1;N;0;;            ;;10
1;Peka;1;Pekar;Tomas;;;;;;;CZE ;Carpek Service  (CZE);Carpek Service                                              ;Clio R.S. IV Cup;11;11:00:23.777;11:00:23.777;2:09.823;129,823;N;                                                            ;        ;31.525;N;;N;48.300;N;;N;;N;;N;;N;;N;49.998;N;;N;;N;2:01.496;1;N;0;;            ;;11
1;Peka;1;Pekar;Tomas;;;;;;;CZE ;Carpek Service  (CZE);Carpek Service                                              ;Clio R.S. IV Cup;12;11:03:34.856;11:03:34.856;3:11.079;191,079;N;                                                            ;        ;31.283;N;;N;56.834;N;;N;;N;;N;;N;;N;;N;;N;;N;2:01.496;1;J;0;5:36.672;            ;11:03:05.136;12p
