STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;1;12:44:31.161;12:44:31.161;2:50.063;170,063;N;                                                            ;        ;;N;;N;54.813;N;;N;;N;;N;;N;;N;55.740;N;;N;;N;1:49.835;11;N;0;;            ;;1
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;2;12:46:25.888;12:46:25.888;1:54.727;114,727;N;                                                            ;        ;30.794;N;;N;39.031;N;;N;;N;;N;;N;;N;44.902;N;;N;;N;1:49.835;11;N;0;;            ;;2
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;3;12:48:17.572;12:48:17.572;1:51.684;111,684;N;                                                            ;        ;28.755;N;;N;38.288;N;;N;;N;;N;;N;;N;44.641;N;;N;;N;1:49.835;11;N;0;;            ;;3
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;4;12:50:09.040;12:50:09.040;1:51.468;111,468;N;                                                            ;        ;28.704;N;;N;37.971;N;;N;;N;;N;;N;;N;44.793;N;;N;;N;1:49.835;11;N;0;;            ;;4
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;5;12:51:59.328;12:51:59.328;1:50.288;110,288;N;                                                            ;        ;28.627;N;;N;37.617;N;;N;;N;;N;;N;;N;44.044;J;;N;;N;1:49.835;11;N;0;;            ;;5
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;6;12:53:50.134;12:53:50.134;1:50.806;110,806;N;                                                            ;        ;28.573;N;;N;37.616;J;;N;;N;;N;;N;;N;44.617;N;;N;;N;1:49.835;11;N;0;;            ;;6
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;7;12:56:01.232;12:56:01.232;2:11.098;131,098;N;                                                            ;        ;29.773;N;;N;38.112;N;;N;;N;;N;;N;;N;;N;;N;;N;1:49.835;11;J;0;2:30.872;            ;12:55:44.765;7p
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;8;13:00:07.678;13:00:07.678;4:06.446;246,446;N;                                                            ;        ;2:42.716;N;;N;38.829;N;;N;;N;;N;;N;;N;44.901;N;;N;;N;1:49.835;11;A;0;;            ;;8
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;9;13:01:58.885;13:01:58.885;1:51.207;111,207;N;                                                            ;        ;28.546;N;;N;38.031;N;;N;;N;;N;;N;;N;44.630;N;;N;;N;1:49.835;11;N;0;;            ;;9
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;10;13:03:49.924;13:03:49.924;1:51.039;111,039;N;                                                            ;        ;28.583;N;;N;37.731;N;;N;;N;;N;;N;;N;44.725;N;;N;;N;1:49.835;11;N;0;;            ;;10
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;11;13:05:44.918;13:05:44.918;1:54.994;114,994;N;                                                            ;        ;28.834;N;;N;38.276;N;;N;;N;;N;;N;;N;47.884;N;;N;;N;1:49.835;11;N;0;;            ;;11
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;12;13:07:37.112;13:07:37.112;1:52.194;112,194;N;                                                            ;        ;29.684;N;;N;38.249;N;;N;;N;;N;;N;;N;44.261;N;;N;;N;1:49.835;11;N;0;;            ;;12
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;13;13:09:28.109;13:09:28.109;1:50.997;110,997;N;                                                            ;        ;28.404;N;;N;38.226;N;;N;;N;;N;;N;;N;44.367;N;;N;;N;1:49.835;11;N;0;;            ;;13
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;14;13:11:19.816;13:11:19.816;1:51.707;111,707;N;                                                            ;        ;29.637;N;;N;37.855;N;;N;;N;;N;;N;;N;44.215;N;;N;;N;1:49.835;11;N;0;;            ;;14
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;15;13:13:10.069;13:13:10.069;1:50.253;110,253;J;                                                            ;        ;28.175;J;;N;37.641;N;;N;;N;;N;;N;;N;44.437;N;;N;;N;1:49.835;11;N;0;;            ;;15
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;1;12:44:52.474;12:44:52.474;3:11.376;191,376;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;9;N;0;;            ;;1
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;2;12:46:45.496;12:46:45.496;1:53.022;113,022;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;9;N;0;;            ;;2
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;3;12:48:36.626;12:48:36.626;1:51.130;111,130;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;9;N;0;;            ;;3
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;4;12:50:27.612;12:50:27.612;1:50.986;110,986;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;9;N;0;;            ;;4
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;5;12:52:38.059;12:52:38.059;2:10.447;130,447;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;9;J;0;00.000;            ;00.000;5p
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;6;12:55:05.721;12:55:05.721;2:27.662;147,662;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;9;A;0;;            ;;6
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;7;12:56:55.746;12:56:55.746;1:50.025;110,025;J;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;9;N;0;;            ;;7
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;8;12:58:46.809;12:58:46.809;1:51.063;111,063;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;9;N;0;;            ;;8
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;9;13:00:37.680;13:00:37.680;1:50.871;110,871;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;9;N;0;;            ;;9
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;10;13:02:28.371;13:02:28.371;1:50.691;110,691;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;9;N;0;;            ;;10
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;11;13:04:18.713;13:04:18.713;1:50.342;110,342;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;9;N;0;;            ;;11
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;12;13:06:09.931;13:06:09.931;1:51.218;111,218;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;9;N;0;;            ;;12
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;13;13:08:01.213;13:08:01.213;1:51.282;111,282;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;9;N;0;;            ;;13
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;14;13:09:52.233;13:09:52.233;1:51.020;111,020;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;9;N;0;;            ;;14
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;15;13:11:44.299;13:11:44.299;1:52.066;112,066;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;9;N;0;;            ;;15
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;1;12:49:12.239;12:49:12.239;7:31.141;451,141;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;1;N;0;;            ;;1
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;2;12:51:02.226;12:51:02.226;1:49.987;109,987;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;1;N;0;;            ;;2
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;3;12:52:51.058;12:52:51.058;1:48.832;108,832;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;1;N;0;;            ;;3
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;4;12:55:03.859;12:55:03.859;2:12.801;132,801;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;1;J;0;00.000;            ;00.000;4p
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;5;12:59:45.772;12:59:45.772;4:41.913;281,913;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;1;A;0;;            ;;5
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;6;13:01:35.695;13:01:35.695;1:49.923;109,923;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;1;N;0;;            ;;6
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;7;13:03:23.117;13:03:23.117;1:47.422;107,422;J;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;1;N;0;;            ;;7
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;8;13:05:10.941;13:05:10.941;1:47.824;107,824;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;1;N;0;;            ;;8
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;9;13:06:58.768;13:06:58.768;1:47.827;107,827;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;1;N;0;;            ;;9
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;10;13:08:46.706;13:08:46.706;1:47.938;107,938;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;1;N;0;;            ;;10
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;11;13:10:35.874;13:10:35.874;1:49.168;109,168;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;1;N;0;;            ;;11
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;1;12:44:48.618;12:44:48.618;3:07.520;187,520;N;                                                            ;        ;;N;;N;55.601;N;;N;;N;;N;;N;;N;59.747;N;;N;;N;1:50.889;13;N;0;;            ;;1
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;2;12:46:46.716;12:46:46.716;1:58.098;118,098;N;                                                            ;        ;31.030;N;;N;40.281;N;;N;;N;;N;;N;;N;46.787;N;;N;;N;1:50.889;13;N;0;;            ;;2
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;3;12:48:39.054;12:48:39.054;1:52.338;112,338;N;                                                            ;        ;29.419;N;;N;38.372;N;;N;;N;;N;;N;;N;44.547;N;;N;;N;1:50.889;13;N;0;;            ;;3
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;4;12:50:31.035;12:50:31.035;1:51.981;111,981;N;                                                            ;        ;28.941;N;;N;38.584;N;;N;;N;;N;;N;;N;44.456;N;;N;;N;1:50.889;13;N;0;;            ;;4
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;5;12:52:23.995;12:52:23.995;1:52.960;112,960;N;                                                            ;        ;28.879;N;;N;38.256;N;;N;;N;;N;;N;;N;45.825;N;;N;;N;1:50.889;13;N;0;;            ;;5
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;6;12:54:37.336;12:54:37.336;2:13.341;133,341;N;                                                            ;        ;28.723;N;;N;39.609;N;;N;;N;;N;;N;;N;;N;;N;;N;1:50.889;13;J;0;1:53.638;            ;12:54:17.827;6p
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;7;12:58:08.265;12:58:08.265;3:30.929;210,929;N;                                                            ;        ;2:06.088;N;;N;40.050;N;;N;;N;;N;;N;;N;44.791;N;;N;;N;1:50.889;13;A;0;;            ;;7
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;8;12:59:59.918;12:59:59.918;1:51.653;111,653;N;                                                            ;        ;28.627;N;;N;38.254;J;;N;;N;;N;;N;;N;44.772;N;;N;;N;1:50.889;13;N;0;;            ;;8
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;9;13:01:51.593;13:01:51.593;1:51.675;111,675;N;                                                            ;        ;28.755;N;;N;38.330;N;;N;;N;;N;;N;;N;44.590;N;;N;;N;1:50.889;13;N;0;;            ;;9
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;10;13:03:43.708;13:03:43.708;1:52.115;112,115;N;                                                            ;        ;29.049;N;;N;38.654;N;;N;;N;;N;;N;;N;44.412;N;;N;;N;1:50.889;13;N;0;;            ;;10
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;11;13:05:41.238;13:05:41.238;1:57.530;117,530;N;                                                            ;        ;33.184;N;;N;38.955;N;;N;;N;;N;;N;;N;45.391;N;;N;;N;1:50.889;13;N;0;;            ;;11
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;12;13:07:33.465;13:07:33.465;1:52.227;112,227;N;                                                            ;        ;29.022;N;;N;38.417;N;;N;;N;;N;;N;;N;44.788;N;;N;;N;1:50.889;13;N;0;;            ;;12
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;13;13:09:25.505;13:09:25.505;1:52.040;112,040;N;                                                            ;        ;28.464;J;;N;38.874;N;;N;;N;;N;;N;;N;44.702;N;;N;;N;1:50.889;13;N;0;;            ;;13
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;14;13:11:17.790;13:11:17.790;1:52.285;112,285;N;                                                            ;        ;28.833;N;;N;38.886;N;;N;;N;;N;;N;;N;44.566;N;;N;;N;1:50.889;13;N;0;;            ;;14
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;15;13:13:09.277;13:13:09.277;1:51.487;111,487;J;                                                            ;        ;28.635;N;;N;38.681;N;;N;;N;;N;;N;;N;44.171;J;;N;;N;1:50.889;13;N;0;;            ;;15
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;1;12:45:15.544;12:45:15.544;3:34.446;214,446;N;                                                            ;        ;;N;;N;58.802;N;;N;;N;;N;;N;;N;1:02.580;N;;N;;N;1:50.147;10;N;0;;            ;;1
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;2;12:47:50.340;12:47:50.340;2:34.796;154,796;N;                                                            ;        ;40.904;N;;N;53.693;N;;N;;N;;N;;N;;N;1:00.199;N;;N;;N;1:50.147;10;N;0;;            ;;2
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;3;12:50:31.220;12:50:31.220;2:40.880;160,880;N;                                                            ;        ;42.812;N;;N;45.380;N;;N;;N;;N;;N;;N;;N;;N;;N;1:50.147;10;J;0;2:21.158;            ;12:50:13.746;3p
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;4;12:54:59.251;12:54:59.251;4:28.031;268,031;N;                                                            ;        ;2:38.172;N;;N;52.872;N;;N;;N;;N;;N;;N;56.987;N;;N;;N;1:50.147;10;A;0;;            ;;4
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;5;12:56:50.217;12:56:50.217;1:50.966;110,966;N;                                                            ;        ;28.946;N;;N;38.039;N;;N;;N;;N;;N;;N;43.981;N;;N;;N;1:50.147;10;N;0;;            ;;5
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;6;12:59:27.121;12:59:27.121;2:36.904;156,904;N;                                                            ;        ;43.232;N;;N;48.847;N;;N;;N;;N;;N;;N;;N;;N;;N;1:50.147;10;J;0;4:20.786;            ;12:59:11.376;6p
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;7;13:05:38.786;13:05:38.786;6:11.665;371,665;N;                                                            ;        ;4:41.598;N;;N;45.755;N;;N;;N;;N;;N;;N;44.312;N;;N;;N;1:50.147;10;A;0;;            ;;7
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;8;13:07:54.522;13:07:54.522;2:15.736;135,736;N;                                                            ;        ;45.781;N;;N;40.850;N;;N;;N;;N;;N;;N;49.105;N;;N;;N;1:50.147;10;N;0;;            ;;8
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;9;13:09:44.669;13:09:44.669;1:50.147;110,147;J;                                                            ;        ;28.815;J;;N;37.655;J;;N;;N;;N;;N;;N;43.677;J;;N;;N;1:50.147;10;N;0;;            ;;9
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;10;13:12:08.992;13:12:08.992;2:24.323;144,323;N;                                                            ;        ;38.272;N;;N;40.668;N;;N;;N;;N;;N;;N;;N;;N;;N;1:50.147;10;J;0;00.000;            ;00.000;10p
21;SITI;1;REJLEK;Jakub;;;;;;;LIT ;MILAN SITIANSKY (CZE);;Skoda Octavia RS III Cup;1;12:46:52.826;12:46:52.826;5:11.728;311,728;N;                                                            ;        ;;N;;N;48.870;N;;N;;N;;N;;N;;N;51.687;N;;N;;N;1:49.784;6;A;0;;            ;;1
21;SITI;1;REJLEK;Jakub;;;;;;;LIT ;MILAN SITIANSKY (CZE);;Skoda Octavia RS III Cup;2;12:48:47.180;12:48:47.180;1:54.354;114,354;N;                                                            ;        ;29.682;N;;N;39.932;N;;N;;N;;N;;N;;N;44.740;N;;N;;N;1:49.784;6;N;0;;            ;;2
21;SITI;1;REJLEK;Jakub;;;;;;;LIT ;MILAN SITIANSKY (CZE);;Skoda Octavia RS III Cup;3;12:50:39.774;12:50:39.774;1:52.594;112,594;N;                                                            ;        ;29.501;N;;N;38.596;N;;N;;N;;N;;N;;N;44.497;N;;N;;N;1:49.784;6;N;0;;            ;;3
21;SITI;1;REJLEK;Jakub;;;;;;;LIT ;MILAN SITIANSKY (CZE);;Skoda Octavia RS III Cup;4;12:52:30.243;12:52:30.243;1:50.469;110,469;N;                                                            ;        ;28.549;N;;N;37.867;N;;N;;N;;N;;N;;N;44.053;N;;N;;N;1:49.784;6;N;0;;            ;;4
21;SITI;1;REJLEK;Jakub;;;;;;;LIT ;MILAN SITIANSKY (CZE);;Skoda Octavia RS III Cup;5;12:54:46.986;12:54:46.986;2:16.743;136,743;N;                                                            ;        ;30.505;N;;N;40.955;N;;N;;N;;N;;N;;N;;N;;N;;N;1:49.784;6;J;0;2:14.189;            ;12:54:30.964;5p
21;SITI;1;REJLEK;Jakub;;;;;;;LIT ;MILAN SITIANSKY (CZE);;Skoda Octavia RS III Cup;6;12:58:38.244;12:58:38.244;3:51.258;231,258;N;                                                            ;        ;2:27.713;N;;N;39.162;N;;N;;N;;N;;N;;N;44.383;N;;N;;N;1:49.784;6;A;0;;            ;;6
21;SITI;1;REJLEK;Jakub;;;;;;;LIT ;MILAN SITIANSKY (CZE);;Skoda Octavia RS III Cup;7;13:00:30.339;13:00:30.339;1:52.095;112,095;N;                                                            ;        ;29.287;N;;N;38.752;N;;N;;N;;N;;N;;N;44.056;N;;N;;N;1:49.784;6;N;0;;            ;;7
21;SITI;1;REJLEK;Jakub;;;;;;;LIT ;MILAN SITIANSKY (CZE);;Skoda Octavia RS III Cup;8;13:02:20.610;13:02:20.610;1:50.271;110,271;N;                                                            ;        ;28.445;N;;N;37.951;N;;N;;N;;N;;N;;N;43.875;N;;N;;N;1:49.784;6;N;0;;            ;;8
21;SITI;1;REJLEK;Jakub;;;;;;;LIT ;MILAN SITIANSKY (CZE);;Skoda Octavia RS III Cup;9;13:04:10.394;13:04:10.394;1:49.784;109,784;J;                                                            ;        ;28.262;J;;N;37.856;J;;N;;N;;N;;N;;N;43.666;J;;N;;N;1:49.784;6;N;0;;            ;;9
21;SITI;1;REJLEK;Jakub;;;;;;;LIT ;MILAN SITIANSKY (CZE);;Skoda Octavia RS III Cup;10;13:06:20.397;13:06:20.397;2:10.003;130,003;N;                                                            ;        ;28.551;N;;N;38.163;N;;N;;N;;N;;N;;N;;N;;N;;N;1:49.784;6;J;0;3:22.751;            ;13:06:03.056;10p
21;SITI;1;REJLEK;Jakub;;;;;;;LIT ;MILAN SITIANSKY (CZE);;Skoda Octavia RS III Cup;11;13:11:21.603;13:11:21.603;5:01.206;301,206;N;                                                            ;        ;3:38.719;N;;N;37.948;N;;N;;N;;N;;N;;N;44.539;N;;N;;N;1:49.784;6;A;0;;            ;;11
21;SITI;1;REJLEK;Jakub;;;;;;;LIT ;MILAN SITIANSKY (CZE);;Skoda Octavia RS III Cup;12;13:13:11.691;13:13:11.691;1:50.088;110,088;N;                                                            ;        ;28.370;N;;N;37.861;N;;N;;N;;N;;N;;N;43.857;N;;N;;N;1:49.784;6;N;0;;            ;;12
22;KARK;1;KARKLYS;Jonas;;;;;;;    ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;1;12:44:03.260;12:44:03.260;2:22.162;142,162;N;                                                            ;        ;;N;;N;42.907;N;;N;;N;;N;;N;;N;47.116;N;;N;;N;1:49.395;7;N;0;;            ;;1
22;KARK;1;KARKLYS;Jonas;;;;;;;    ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;2;12:45:56.565;12:45:56.565;1:53.305;113,305;N;                                                            ;        ;29.387;N;;N;39.176;N;;N;;N;;N;;N;;N;44.742;N;;N;;N;1:49.395;7;N;0;;            ;;2
22;KARK;1;KARKLYS;Jonas;;;;;;;    ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;3;12:47:48.482;12:47:48.482;1:51.917;111,917;N;                                                            ;        ;28.648;N;;N;38.584;N;;N;;N;;N;;N;;N;44.685;N;;N;;N;1:49.395;7;N;0;;            ;;3
22;KARK;1;KARKLYS;Jonas;;;;;;;    ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;4;12:49:38.584;12:49:38.584;1:50.102;110,102;N;                                                            ;        ;28.437;N;;N;37.935;N;;N;;N;;N;;N;;N;43.730;N;;N;;N;1:49.395;7;N;0;;            ;;4
