STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;Peka;1;Pekar;Tomas;;;;;;;CZE ;Carpek Service  (CZE);Carpek Service                                              ;Clio R.S. IV Cup;1;14:04:53.885;14:04:53.885;4:52.778;292,778;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:50.007;2;N;0;;            ;;1
1;Peka;1;Pekar;Tomas;;;;;;;CZE ;Carpek Service  (CZE);Carpek Service                                              ;Clio R.S. IV Cup;2;14:06:49.169;14:06:49.169;1:55.284;115,284;N;                                                            ;        ;30.934;N;;N;39.505;N;;N;;N;;N;;N;;N;44.845;N;;N;;N;1:50.007;2;N;0;;            ;;2
1;Peka;1;Pekar;Tomas;;;;;;;CZE ;Carpek Service  (CZE);Carpek Service                                              ;Clio R.S. IV Cup;3;14:08:50.074;14:08:50.074;2:00.905;120,905;N;                                                            ;        ;31.966;N;;N;43.153;N;;N;;N;;N;;N;;N;45.786;N;;N;;N;1:50.007;2;N;0;;            ;;3
1;Peka;1;Pekar;Tomas;;;;;;;CZE ;Carpek Service  (CZE);Carpek Service                                              ;Clio R.S. IV Cup;4;14:10:41.868;14:10:41.868;1:51.794;111,794;N;                                                            ;        ;29.368;N;;N;38.109;N;;N;;N;;N;;N;;N;44.317;N;;N;;N;1:50.007;2;N;0;;            ;;4
1;Peka;1;Pekar;Tomas;;;;;;;CZE ;Carpek Service  (CZE);Carpek Service                                              ;Clio R.S. IV Cup;5;14:12:32.694;14:12:32.694;1:50.826;110,826;N;                                                            ;        ;28.971;N;;N;37.753;N;;N;;N;;N;;N;;N;44.102;N;;N;;N;1:50.007;2;N;0;;            ;;5
1;Peka;1;Pekar;Tomas;;;;;;;CZE ;Carpek Service  (CZE);Carpek Service                                              ;Clio R.S. IV Cup;6;14:14:23.531;14:14:23.531;1:50.837;110,837;N;                                                            ;        ;29.060;N;;N;37.707;N;;N;;N;;N;;N;;N;44.070;N;;N;;N;1:50.007;2;N;0;;            ;;6
1;Peka;1;Pekar;Tomas;;;;;;;CZE ;Carpek Service  (CZE);Carpek Service                                              ;Clio R.S. IV Cup;7;14:16:18.216;14:16:18.216;1:54.685;114,685;N;                                                            ;        ;29.589;N;;N;40.462;N;;N;;N;;N;;N;;N;44.634;N;;N;;N;1:50.007;2;N;0;;            ;;7
1;Peka;1;Pekar;Tomas;;;;;;;CZE ;Carpek Service  (CZE);Carpek Service                                              ;Clio R.S. IV Cup;8;14:18:08.790;14:18:08.790;1:50.574;110,574;N;                                                            ;        ;28.952;N;;N;37.526;J;;N;;N;;N;;N;;N;44.096;N;;N;;N;1:50.007;2;N;0;;            ;;8
1;Peka;1;Pekar;Tomas;;;;;;;CZE ;Carpek Service  (CZE);Carpek Service                                              ;Clio R.S. IV Cup;9;14:20:06.956;14:20:06.956;1:58.166;118,166;N;                                                            ;        ;28.774;N;;N;37.551;N;;N;;N;;N;;N;;N;51.841;N;;N;;N;1:50.007;2;N;0;;            ;;9
1;Peka;1;Pekar;Tomas;;;;;;;CZE ;Carpek Service  (CZE);Carpek Service                                              ;Clio R.S. IV Cup;10;14:21:59.856;14:21:59.856;1:52.900;112,900;N;                                                            ;        ;30.608;N;;N;38.384;N;;N;;N;;N;;N;;N;43.908;N;;N;;N;1:50.007;2;N;0;;            ;;10
1;Peka;1;Pekar;Tomas;;;;;;;CZE ;Carpek Service  (CZE);Carpek Service                                              ;Clio R.S. IV Cup;11;14:23:59.784;14:23:59.784;1:59.928;119,928;N;                                                            ;        ;29.283;N;;N;43.935;N;;N;;N;;N;;N;;N;46.710;N;;N;;N;1:50.007;2;N;0;;            ;;11
1;Peka;1;Pekar;Tomas;;;;;;;CZE ;Carpek Service  (CZE);Carpek Service                                              ;Clio R.S. IV Cup;12;14:25:51.421;14:25:51.421;1:51.637;111,637;N;                                                            ;        ;29.778;N;;N;37.910;N;;N;;N;;N;;N;;N;43.949;N;;N;;N;1:50.007;2;N;0;;            ;;12
1;Peka;1;Pekar;Tomas;;;;;;;CZE ;Carpek Service  (CZE);Carpek Service                                              ;Clio R.S. IV Cup;13;14:27:41.530;14:27:41.530;1:50.109;110,109;J;                                                            ;        ;28.739;J;;N;37.628;N;;N;;N;;N;;N;;N;43.742;J;;N;;N;1:50.007;2;N;0;;            ;;13
1;Peka;1;Pekar;Tomas;;;;;;;CZE ;Carpek Service  (CZE);Carpek Service                                              ;Clio R.S. IV Cup;14;14:29:33.879;14:29:33.879;1:52.349;112,349;N;                                                            ;        ;30.139;N;;N;38.130;N;;N;;N;;N;;N;;N;44.080;N;;N;;N;1:50.007;2;N;0;;            ;;14
1;Peka;1;Pekar;Tomas;;;;;;;CZE ;Carpek Service  (CZE);Carpek Service                                              ;Clio R.S. IV Cup;15;14:31:43.692;14:31:43.692;2:09.813;129,813;N;                                                            ;        ;29.008;N;;N;38.416;N;;N;;N;;N;;N;;N;;N;;N;;N;1:50.007;2;J;0;00.000;            ;00.000;15p
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team (POL);Basenhurt A&T Racing Team                                   ;Clio R.S. IV Cup;1;14:03:47.282;14:03:47.282;3:46.175;226,175;N;Rookie                                                      ;R       ;;N;;N;55.950;N;;N;;N;;N;;N;;N;52.702;N;;N;;N;1:50.768;13;A;0;;            ;;1
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team (POL);Basenhurt A&T Racing Team                                   ;Clio R.S. IV Cup;2;14:05:41.170;14:05:41.170;1:53.888;113,888;N;Rookie                                                      ;R       ;29.982;N;;N;38.964;N;;N;;N;;N;;N;;N;44.942;N;;N;;N;1:50.768;13;N;0;;            ;;2
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team (POL);Basenhurt A&T Racing Team                                   ;Clio R.S. IV Cup;3;14:07:33.333;14:07:33.333;1:52.163;112,163;N;Rookie                                                      ;R       ;29.228;N;;N;38.409;N;;N;;N;;N;;N;;N;44.526;N;;N;;N;1:50.768;13;N;0;;            ;;3
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team (POL);Basenhurt A&T Racing Team                                   ;Clio R.S. IV Cup;4;14:09:28.549;14:09:28.549;1:55.216;115,216;N;Rookie                                                      ;R       ;29.368;N;;N;41.039;N;;N;;N;;N;;N;;N;44.809;N;;N;;N;1:50.768;13;N;0;;            ;;4
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team (POL);Basenhurt A&T Racing Team                                   ;Clio R.S. IV Cup;5;14:11:19.557;14:11:19.557;1:51.008;111,008;N;Rookie                                                      ;R       ;28.889;N;;N;37.911;N;;N;;N;;N;;N;;N;44.208;J;;N;;N;1:50.768;13;N;0;;            ;;5
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team (POL);Basenhurt A&T Racing Team                                   ;Clio R.S. IV Cup;6;14:13:10.456;14:13:10.456;1:50.899;110,899;J;Rookie                                                      ;R       ;28.817;N;;N;37.801;J;;N;;N;;N;;N;;N;44.281;N;;N;;N;1:50.768;13;N;0;;            ;;6
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team (POL);Basenhurt A&T Racing Team                                   ;Clio R.S. IV Cup;7;14:15:02.507;14:15:02.507;1:52.051;112,051;N;Rookie                                                      ;R       ;29.588;N;;N;38.158;N;;N;;N;;N;;N;;N;44.305;N;;N;;N;1:50.768;13;N;0;;            ;;7
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team (POL);Basenhurt A&T Racing Team                                   ;Clio R.S. IV Cup;8;14:16:54.379;14:16:54.379;1:51.872;111,872;N;Rookie                                                      ;R       ;29.345;N;;N;38.248;N;;N;;N;;N;;N;;N;44.279;N;;N;;N;1:50.768;13;N;0;;            ;;8
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team (POL);Basenhurt A&T Racing Team                                   ;Clio R.S. IV Cup;9;14:18:45.755;14:18:45.755;1:51.376;111,376;N;Rookie                                                      ;R       ;28.889;N;;N;38.200;N;;N;;N;;N;;N;;N;44.287;N;;N;;N;1:50.768;13;N;0;;            ;;9
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team (POL);Basenhurt A&T Racing Team                                   ;Clio R.S. IV Cup;10;14:20:37.219;14:20:37.219;1:51.464;111,464;N;Rookie                                                      ;R       ;28.969;N;;N;38.198;N;;N;;N;;N;;N;;N;44.297;N;;N;;N;1:50.768;13;N;0;;            ;;10
