STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Mont;1;Monti;Federico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Academy Motorsport;Academy Motorsport                                          ;;1;9:02:16.927;09:02:16.927;2:16.956;136,956;J;                                                            ;0000                                                            ;;        ;41.473;N;;;43.436;N;;;52.047;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.215;0;N;0;;473015      ;;1;0;0;0;0;1;1;2:10.215
1;Mont;1;Monti;Federico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Academy Motorsport;Academy Motorsport                                          ;;2;9:04:48.653;09:04:48.653;2:31.726;151,726;N;                                                            ;0000                                                            ;;        ;36.087;J;;;43.836;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.215;0;J;0;22:34.979;473015      ;9:04:32.538;2p;0;0;0;0;1;2;2:10.215
1;Mont;1;Monti;Federico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Academy Motorsport;Academy Motorsport                                          ;;3;9:29:29.737;09:29:29.737;24:41.084;1481,084;N;                                                            ;0000                                                            ;;        ;22:49.138;N;;;42.081;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.215;0;J;0;00.000;473015      ;00.000;3p;0;0;0;0;2;1;2:10.215
9;Marz;1;Marzi;Valerio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;ASD Scuderia;ASD Scuderia                                                ;;1;9:02:28.754;09:02:28.754;2:28.783;148,783;N;P                                                           ;0000P                                                           ;;P       ;48.892;N;;;47.905;N;;;51.986;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.756;7;A;0;;388875      ;;1;0;0;0;0;1;1;1:46.756
9;Marz;1;Marzi;Valerio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;ASD Scuderia;ASD Scuderia                                                ;;2;9:04:29.187;09:04:29.187;2:00.433;120,433;N;P                                                           ;0000P                                                           ;;P       ;32.380;N;;;40.990;N;;;47.063;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.756;7;N;0;;388875      ;;2;0;0;0;0;1;2;1:46.756
9;Marz;1;Marzi;Valerio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;ASD Scuderia;ASD Scuderia                                                ;;3;9:06:23.480;09:06:23.480;1:54.293;114,293;N;P                                                           ;0000P                                                           ;;P       ;30.334;N;;;38.687;N;;;45.272;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.756;7;N;0;;388875      ;;3;0;0;0;0;1;3;1:46.756
9;Marz;1;Marzi;Valerio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;ASD Scuderia;ASD Scuderia                                                ;;4;9:08:15.836;09:08:15.836;1:52.356;112,356;N;P                                                           ;0000P                                                           ;;P       ;28.852;N;;;37.913;N;;;45.591;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.756;7;N;0;;388875      ;;4;0;0;0;0;1;4;1:46.756
9;Marz;1;Marzi;Valerio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;ASD Scuderia;ASD Scuderia                                                ;;5;9:10:09.039;09:10:09.039;1:53.203;113,203;N;P                                                           ;0000P                                                           ;;P       ;28.833;N;;;38.068;N;;;46.302;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.756;7;N;0;;388875      ;;5;0;0;0;0;1;5;1:46.756
9;Marz;1;Marzi;Valerio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;ASD Scuderia;ASD Scuderia                                                ;;6;9:11:59.066;09:11:59.066;1:50.027;110,027;N;P                                                           ;0000P                                                           ;;P       ;28.458;N;;;37.279;N;;;44.290;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.756;7;N;0;;388875      ;;6;0;0;0;0;1;6;1:46.756
9;Marz;1;Marzi;Valerio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;ASD Scuderia;ASD Scuderia                                                ;;7;9:13:50.660;09:13:50.660;1:51.594;111,594;N;P                                                           ;0000P                                                           ;;P       ;28.203;N;;;37.343;N;;;46.048;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.756;7;N;0;;388875      ;;7;0;0;0;0;1;7;1:46.756
