STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Dorc;1;Dorcikova;Michaela;;;;1119/CC;SVK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SVK ;;;Ford Mustang;1;14:36:25.462;14:36:25.462;3:24.840;204,840;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;56.619;N;;;1:06.667;N;;;1:21.554;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.845;20;N;0;;            ;;1;0;0;0;0;1;1;2:06.845
1;Dorc;1;Dorcikova;Michaela;;;;1119/CC;SVK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SVK ;;;Ford Mustang;2;14:38:32.307;14:38:32.307;2:06.845;126,845;J;Chal                                                        ;0000Chal                                                        ;;Chal    ;33.530;J;;;43.458;J;;;49.857;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.845;20;N;0;;            ;;2;0;0;0;0;1;2;2:06.845
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;1;14:36:20.117;14:36:20.117;3:19.495;199,495;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;41.857;N;;;1:06.002;N;;;1:31.636;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.524;1;N;0;;            ;;1;0;0;0;0;1;1;1:43.524
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;2;14:38:14.629;14:38:14.629;1:54.512;114,512;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;30.851;N;;;37.692;N;;;45.969;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.524;1;N;0;;            ;;2;0;0;0;0;1;2;1:43.524
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;3;14:40:03.446;14:40:03.446;1:48.817;108,817;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.573;N;;;36.271;N;;;43.973;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.524;1;N;0;;            ;;3;0;0;0;0;1;3;1:43.524
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;4;14:41:52.728;14:41:52.728;1:49.282;109,282;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.616;N;;;35.964;N;;;44.702;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.524;1;N;0;;            ;;4;0;0;0;0;1;4;1:43.524
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;5;14:44:50.376;14:44:50.376;2:57.648;177,648;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.118;N;;;49.671;N;;;1:40.859;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.524;1;N;0;;            ;;5;0;0;0;0;1;5;1:43.524
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;6;14:48:00.449;14:48:00.449;3:10.073;190,073;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;1:04.026;N;;;1:18.400;N;;;47.647;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.524;1;N;0;;            ;;6;0;0;0;0;1;6;1:43.524
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;7;14:49:46.743;14:49:46.743;1:46.294;106,294;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.257;N;;;35.305;N;;;43.732;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.524;1;N;0;;            ;;7;0;0;0;0;1;7;1:43.524
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;8;14:51:31.741;14:51:31.741;1:44.998;104,998;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.162;N;;;34.997;N;;;42.839;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.524;1;N;0;;            ;;8;0;0;0;0;1;8;1:43.524
