STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
101;Stau;1;Stauff;Calvin;;;;27361;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Autodynamics Mk1;1;15:31:04.426;15:31:04.426;3:11.645;191,645;N;A                                                           ;0000A                                                           ;;A       ;1:03.200;N;;;59.114;N;;;1:09.331;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:46.201;19;N;0;;            ;;1;0;0;0;0;1;1;2:46.201
101;Stau;1;Stauff;Calvin;;;;27361;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Autodynamics Mk1;2;15:34:08.853;15:34:08.853;3:04.427;184,427;N;A                                                           ;0000A                                                           ;;A       ;40.938;J;;;1:05.708;N;;;1:17.781;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:46.201;19;N;0;;            ;;2;0;0;0;0;1;2;2:46.201
101;Stau;1;Stauff;Calvin;;;;27361;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Autodynamics Mk1;3;15:37:13.414;15:37:13.414;3:04.561;184,561;N;A                                                           ;0000A                                                           ;;A       ;46.307;N;;;1:01.862;N;;;1:16.392;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:46.201;19;N;0;;            ;;3;0;0;0;0;1;3;2:46.201
101;Stau;1;Stauff;Calvin;;;;27361;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Autodynamics Mk1;4;15:40:48.893;15:40:48.893;3:35.479;215,479;N;A                                                           ;0000A                                                           ;;A       ;1:08.520;N;;;1:08.886;N;;;1:18.073;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:46.201;19;N;0;;            ;;4;0;0;0;0;1;4;2:46.201
101;Stau;1;Stauff;Calvin;;;;27361;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Autodynamics Mk1;5;15:43:41.569;15:43:41.569;2:52.676;172,676;N;A                                                           ;0000A                                                           ;;A       ;41.999;N;;;59.149;N;;;1:11.528;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:46.201;19;N;0;;            ;;5;0;0;0;0;1;5;2:46.201
101;Stau;1;Stauff;Calvin;;;;27361;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Autodynamics Mk1;6;15:46:36.447;15:46:36.447;2:54.878;174,878;N;A                                                           ;0000A                                                           ;;A       ;42.365;N;;;59.445;N;;;1:13.068;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:46.201;19;N;0;;            ;;6;0;0;0;0;1;6;2:46.201
101;Stau;1;Stauff;Calvin;;;;27361;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Autodynamics Mk1;7;15:49:27.897;15:49:27.897;2:51.450;171,450;N;A                                                           ;0000A                                                           ;;A       ;42.006;N;;;57.561;N;;;1:11.883;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:46.201;19;N;0;;            ;;7;0;0;0;0;1;7;2:46.201
101;Stau;1;Stauff;Calvin;;;;27361;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Autodynamics Mk1;8;15:52:19.475;15:52:19.475;2:51.578;171,578;N;A                                                           ;0000A                                                           ;;A       ;42.085;N;;;58.854;N;;;1:10.639;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:46.201;19;N;0;;            ;;8;0;0;0;0;1;8;2:46.201
101;Stau;1;Stauff;Calvin;;;;27361;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Autodynamics Mk1;9;15:55:08.344;15:55:08.344;2:48.869;168,869;J;A                                                           ;0000A                                                           ;;A       ;41.794;N;;;55.932;J;;;1:11.143;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:46.201;19;N;0;;            ;;9;0;0;0;0;1;9;2:46.201
200;Wasc;1;Waschak;Robert;;;;JA1671;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;;Austro Vau FV 1300;1;15:30:45.877;15:30:45.877;2:53.096;173,096;N;A                                                           ;0000A                                                           ;;A       ;56.777;N;;;54.189;N;;;1:02.130;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.149;8;N;0;;            ;;1;0;0;0;0;1;1;2:30.149
