STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Mont;1;Monti;Federico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Academy Motorsport;Academy Motorsport                                          ;;1;10:10:16.129;10:10:16.129;10:16.121;616,121;N;                                                            ;0000                                                            ;;        ;8:45.804;N;;;42.340;N;;;47.977;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.379;11;N;0;;473015      ;;1;0;0;0;0;1;1;1:48.379
1;Mont;1;Monti;Federico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Academy Motorsport;Academy Motorsport                                          ;;2;10:12:07.746;10:12:07.746;1:51.617;111,617;N;                                                            ;0000                                                            ;;        ;27.977;N;;;37.863;N;;;45.777;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.379;11;N;0;;473015      ;;2;0;0;0;0;1;2;1:48.379
1;Mont;1;Monti;Federico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Academy Motorsport;Academy Motorsport                                          ;;3;10:13:58.604;10:13:58.604;1:50.858;110,858;N;                                                            ;0000                                                            ;;        ;27.976;N;;;37.592;N;;;45.290;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.379;11;N;0;;473015      ;;3;0;0;0;0;1;3;1:48.379
1;Mont;1;Monti;Federico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Academy Motorsport;Academy Motorsport                                          ;;4;10:15:48.189;10:15:48.189;1:49.585;109,585;N;                                                            ;0000                                                            ;;        ;27.578;N;;;36.728;N;;;45.279;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.379;11;N;0;;473015      ;;4;0;0;0;0;1;4;1:48.379
1;Mont;1;Monti;Federico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Academy Motorsport;Academy Motorsport                                          ;;5;10:17:37.991;10:17:37.991;1:49.802;109,802;N;                                                            ;0000                                                            ;;        ;28.117;N;;;36.319;N;;;45.366;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.379;11;N;0;;473015      ;;5;0;0;0;0;1;5;1:48.379
1;Mont;1;Monti;Federico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Academy Motorsport;Academy Motorsport                                          ;;6;10:19:27.306;10:19:27.306;1:49.315;109,315;N;                                                            ;0000                                                            ;;        ;27.712;N;;;36.347;N;;;45.256;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.379;11;N;0;;473015      ;;6;0;0;0;0;1;6;1:48.379
1;Mont;1;Monti;Federico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Academy Motorsport;Academy Motorsport                                          ;;7;10:21:17.171;10:21:17.171;1:49.865;109,865;N;                                                            ;0000                                                            ;;        ;27.575;J;;;36.947;N;;;45.343;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.379;11;N;0;;473015      ;;7;0;0;0;0;1;7;1:48.379
1;Mont;1;Monti;Federico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Academy Motorsport;Academy Motorsport                                          ;;8;10:23:06.648;10:23:06.648;1:49.477;109,477;N;                                                            ;0000                                                            ;;        ;27.862;N;;;36.849;N;;;44.766;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.379;11;N;0;;473015      ;;8;0;0;0;0;1;8;1:48.379
1;Mont;1;Monti;Federico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Academy Motorsport;Academy Motorsport                                          ;;9;10:24:55.728;10:24:55.728;1:49.080;109,080;N;                                                            ;0000                                                            ;;        ;27.777;N;;;36.541;N;;;44.762;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.379;11;N;0;;473015      ;;9;0;0;0;0;1;9;1:48.379
1;Mont;1;Monti;Federico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Academy Motorsport;Academy Motorsport                                          ;;10;10:26:44.858;10:26:44.858;1:49.130;109,130;N;                                                            ;0000                                                            ;;        ;28.154;N;;;36.252;J;;;44.724;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.379;11;N;0;;473015      ;;10;0;0;0;0;1;10;1:48.379
1;Mont;1;Monti;Federico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Academy Motorsport;Academy Motorsport                                          ;;11;10:28:33.533;10:28:33.533;1:48.675;108,675;J;                                                            ;0000                                                            ;;        ;27.729;N;;;36.394;N;;;44.552;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.379;11;N;0;;473015      ;;11;0;0;0;0;1;11;1:48.379
1;Mont;1;Monti;Federico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Academy Motorsport;Academy Motorsport                                          ;;12;10:30:23.517;10:30:23.517;1:49.984;109,984;N;                                                            ;0000                                                            ;;        ;28.041;N;;;36.813;N;;;45.130;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.379;11;N;0;;473015      ;;12;0;0;0;0;1;12;1:48.379
3;Jouf;1;Jouffreau;Paul;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Jouffreau Paul;Jouffreau Paul                                              ;;1;10:02:17.436;10:02:17.436;2:17.428;137,428;N;P                                                           ;0000P                                                           ;;P       ;41.807;N;;;48.766;N;;;46.855;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.886;2;N;0;;299719      ;;1;0;0;0;0;1;1;1:41.886
3;Jouf;1;Jouffreau;Paul;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Jouffreau Paul;Jouffreau Paul                                              ;;2;10:04:04.896;10:04:04.896;1:47.460;107,460;N;P                                                           ;0000P                                                           ;;P       ;28.941;N;;;36.004;N;;;42.515;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.886;2;N;0;;299719      ;;2;0;0;0;0;1;2;1:41.886
3;Jouf;1;Jouffreau;Paul;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Jouffreau Paul;Jouffreau Paul                                              ;;3;10:05:50.880;10:05:50.880;1:45.984;105,984;N;P                                                           ;0000P                                                           ;;P       ;28.364;N;;;35.564;N;;;42.056;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.886;2;N;0;;299719      ;;3;0;0;0;0;1;3;1:41.886
3;Jouf;1;Jouffreau;Paul;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Jouffreau Paul;Jouffreau Paul                                              ;;4;10:07:35.507;10:07:35.507;1:44.627;104,627;N;P                                                           ;0000P                                                           ;;P       ;27.902;N;;;34.821;N;;;41.904;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.886;2;N;0;;299719      ;;4;0;0;0;0;1;4;1:41.886
3;Jouf;1;Jouffreau;Paul;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Jouffreau Paul;Jouffreau Paul                                              ;;5;10:09:19.963;10:09:19.963;1:44.456;104,456;N;P                                                           ;0000P                                                           ;;P       ;27.238;N;;;35.305;N;;;41.913;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.886;2;N;0;;299719      ;;5;0;0;0;0;1;5;1:41.886
3;Jouf;1;Jouffreau;Paul;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Jouffreau Paul;Jouffreau Paul                                              ;;6;10:11:04.576;10:11:04.576;1:44.613;104,613;N;P                                                           ;0000P                                                           ;;P       ;27.730;N;;;34.986;N;;;41.897;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.886;2;N;0;;299719      ;;6;0;0;0;0;1;6;1:41.886
3;Jouf;1;Jouffreau;Paul;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Jouffreau Paul;Jouffreau Paul                                              ;;7;10:12:48.144;10:12:48.144;1:43.568;103,568;N;P                                                           ;0000P                                                           ;;P       ;27.122;N;;;34.816;N;;;41.630;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.886;2;N;0;;299719      ;;7;0;0;0;0;1;7;1:41.886
3;Jouf;1;Jouffreau;Paul;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Jouffreau Paul;Jouffreau Paul                                              ;;8;10:14:47.278;10:14:47.278;1:59.134;119,134;N;P                                                           ;0000P                                                           ;;P       ;26.678;N;;;35.002;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.886;2;J;0;1:39.710;299719      ;10:14:31.071;8p;0;0;0;0;1;8;1:41.886
3;Jouf;1;Jouffreau;Paul;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Jouffreau Paul;Jouffreau Paul                                              ;;9;10:17:57.903;10:17:57.903;3:10.625;190,625;N;P                                                           ;0000P                                                           ;;P       ;1:51.644;N;;;36.582;N;;;42.399;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.886;2;A;0;;299719      ;;9;0;0;0;0;2;1;1:41.886
3;Jouf;1;Jouffreau;Paul;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Jouffreau Paul;Jouffreau Paul                                              ;;10;10:19:41.018;10:19:41.018;1:43.115;103,115;N;P                                                           ;0000P                                                           ;;P       ;26.927;N;;;34.498;N;;;41.690;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.886;2;N;0;;299719      ;;10;0;0;0;0;2;2;1:41.886
3;Jouf;1;Jouffreau;Paul;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Jouffreau Paul;Jouffreau Paul                                              ;;11;10:21:23.563;10:21:23.563;1:42.545;102,545;N;P                                                           ;0000P                                                           ;;P       ;26.440;N;;;34.511;N;;;41.594;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.886;2;N;0;;299719      ;;11;0;0;0;0;2;3;1:41.886
3;Jouf;1;Jouffreau;Paul;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Jouffreau Paul;Jouffreau Paul                                              ;;12;10:23:06.309;10:23:06.309;1:42.746;102,746;N;P                                                           ;0000P                                                           ;;P       ;26.519;N;;;34.428;N;;;41.799;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.886;2;N;0;;299719      ;;12;0;0;0;0;2;4;1:41.886
3;Jouf;1;Jouffreau;Paul;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Jouffreau Paul;Jouffreau Paul                                              ;;13;10:24:48.195;10:24:48.195;1:41.886;101,886;J;P                                                           ;0000P                                                           ;;P       ;26.217;J;;;34.380;J;;;41.289;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.886;2;N;0;;299719      ;;13;0;0;0;0;2;5;1:41.886
3;Jouf;1;Jouffreau;Paul;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Jouffreau Paul;Jouffreau Paul                                              ;;14;10:26:45.292;10:26:45.292;1:57.097;117,097;N;P                                                           ;0000P                                                           ;;P       ;26.958;N;;;35.419;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.886;2;J;0;1:45.007;299719      ;10:26:31.959;14p;0;0;0;0;2;6;1:41.886
3;Jouf;1;Jouffreau;Paul;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Jouffreau Paul;Jouffreau Paul                                              ;;15;10:30:19.749;10:30:19.749;3:34.457;214,457;N;P                                                           ;0000P                                                           ;;P       ;2:04.730;N;;;39.807;N;;;49.920;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.886;2;A;0;;299719      ;;15;0;0;0;0;3;1;1:41.886
9;Marz;1;Marzi;Valerio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;ASD Scuderia;ASD Scuderia                                                ;;1;10:02:21.101;10:02:21.101;2:21.093;141,093;N;P                                                           ;0000P                                                           ;;P       ;54.871;N;;;40.374;N;;;45.848;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.948;9;N;0;;388875      ;;1;0;0;0;0;1;1;1:44.948
9;Marz;1;Marzi;Valerio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;ASD Scuderia;ASD Scuderia                                                ;;2;10:04:09.308;10:04:09.308;1:48.207;108,207;N;P                                                           ;0000P                                                           ;;P       ;28.608;N;;;36.064;N;;;43.535;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.948;9;N;0;;388875      ;;2;0;0;0;0;1;2;1:44.948
9;Marz;1;Marzi;Valerio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;ASD Scuderia;ASD Scuderia                                                ;;3;10:05:55.597;10:05:55.597;1:46.289;106,289;N;P                                                           ;0000P                                                           ;;P       ;27.594;N;;;35.468;N;;;43.227;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.948;9;N;0;;388875      ;;3;0;0;0;0;1;3;1:44.948
9;Marz;1;Marzi;Valerio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;ASD Scuderia;ASD Scuderia                                                ;;4;10:07:41.372;10:07:41.372;1:45.775;105,775;N;P                                                           ;0000P                                                           ;;P       ;27.550;N;;;35.312;J;;;42.913;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.948;9;N;0;;388875      ;;4;0;0;0;0;1;4;1:44.948
9;Marz;1;Marzi;Valerio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;ASD Scuderia;ASD Scuderia                                                ;;5;10:09:26.950;10:09:26.950;1:45.578;105,578;N;P                                                           ;0000P                                                           ;;P       ;27.226;N;;;35.674;N;;;42.678;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.948;9;N;0;;388875      ;;5;0;0;0;0;1;5;1:44.948
9;Marz;1;Marzi;Valerio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;ASD Scuderia;ASD Scuderia                                                ;;6;10:11:12.223;10:11:12.223;1:45.273;105,273;J;P                                                           ;0000P                                                           ;;P       ;27.100;J;;;35.637;N;;;42.536;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.948;9;N;0;;388875      ;;6;0;0;0;0;1;6;1:44.948
9;Marz;1;Marzi;Valerio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;ASD Scuderia;ASD Scuderia                                                ;;7;10:12:57.689;10:12:57.689;1:45.466;105,466;N;P                                                           ;0000P                                                           ;;P       ;27.245;N;;;35.591;N;;;42.630;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.948;9;N;0;;388875      ;;7;0;0;0;0;1;7;1:44.948
9;Marz;1;Marzi;Valerio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;ASD Scuderia;ASD Scuderia                                                ;;8;10:15:03.772;10:15:03.772;2:06.083;126,083;N;P                                                           ;0000P                                                           ;;P       ;28.329;N;;;36.639;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.948;9;J;0;4:22.540;388875      ;10:14:49.975;8p;0;0;0;0;1;8;1:44.948
9;Marz;1;Marzi;Valerio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;ASD Scuderia;ASD Scuderia                                                ;;9;10:21:00.448;10:21:00.448;5:56.676;356,676;N;P                                                           ;0000P                                                           ;;P       ;4:36.955;N;;;36.492;N;;;43.229;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.948;9;A;0;;388875      ;;9;0;0;0;0;2;1;1:44.948
9;Marz;1;Marzi;Valerio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;ASD Scuderia;ASD Scuderia                                                ;;10;10:22:46.336;10:22:46.336;1:45.888;105,888;N;P                                                           ;0000P                                                           ;;P       ;27.189;N;;;35.776;N;;;42.923;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.948;9;N;0;;388875      ;;10;0;0;0;0;2;2;1:44.948
9;Marz;1;Marzi;Valerio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;ASD Scuderia;ASD Scuderia                                                ;;11;10:24:33.879;10:24:33.879;1:47.543;107,543;N;P                                                           ;0000P                                                           ;;P       ;27.229;N;;;35.888;N;;;44.426;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.948;9;N;0;;388875      ;;11;0;0;0;0;2;3;1:44.948
9;Marz;1;Marzi;Valerio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;ASD Scuderia;ASD Scuderia                                                ;;12;10:26:37.896;10:26:37.896;2:04.017;124,017;N;P                                                           ;0000P                                                           ;;P       ;27.353;N;;;36.715;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.948;9;J;0;00.000;388875      ;00.000;12p;0;0;0;0;2;4;1:44.948
14;Caso;1;Casoli;Arianna;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Delsaux Ulysse;Delsaux Ulysse                                              ;;1;10:02:35.459;10:02:35.459;2:35.451;155,451;N;                                                            ;0000                                                            ;;        ;1:02.906;N;;;42.475;N;;;50.070;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.110;15;A;0;;245331      ;;1;0;0;0;0;1;1;1:50.110
14;Caso;1;Casoli;Arianna;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Delsaux Ulysse;Delsaux Ulysse                                              ;;2;10:04:30.092;10:04:30.092;1:54.633;114,633;N;                                                            ;0000                                                            ;;        ;29.939;N;;;38.423;N;;;46.271;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.110;15;N;0;;245331      ;;2;0;0;0;0;1;2;1:50.110
14;Caso;1;Casoli;Arianna;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Delsaux Ulysse;Delsaux Ulysse                                              ;;3;10:06:21.694;10:06:21.694;1:51.602;111,602;N;                                                            ;0000                                                            ;;        ;28.501;N;;;37.786;N;;;45.315;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.110;15;N;0;;245331      ;;3;0;0;0;0;1;3;1:50.110
14;Caso;1;Casoli;Arianna;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Delsaux Ulysse;Delsaux Ulysse                                              ;;4;10:08:14.076;10:08:14.076;1:52.382;112,382;N;                                                            ;0000                                                            ;;        ;28.492;N;;;38.143;N;;;45.747;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.110;15;N;0;;245331      ;;4;0;0;0;0;1;4;1:50.110
14;Caso;1;Casoli;Arianna;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Delsaux Ulysse;Delsaux Ulysse                                              ;;5;10:10:27.288;10:10:27.288;2:13.212;133,212;N;                                                            ;0000                                                            ;;        ;29.572;N;;;38.004;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.110;15;J;0;3:04.847;245331      ;10:10:13.971;5p;0;0;0;0;1;5;1:50.110
14;Caso;1;Casoli;Arianna;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Delsaux Ulysse;Delsaux Ulysse                                              ;;6;10:15:14.684;10:15:14.684;4:47.396;287,396;N;                                                            ;0000                                                            ;;        ;3:21.939;N;;;39.509;N;;;45.948;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.110;15;A;0;;245331      ;;6;0;0;0;0;2;1;1:50.110
14;Caso;1;Casoli;Arianna;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Delsaux Ulysse;Delsaux Ulysse                                              ;;7;10:17:07.074;10:17:07.074;1:52.390;112,390;N;                                                            ;0000                                                            ;;        ;28.643;N;;;38.953;N;;;44.794;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.110;15;N;0;;245331      ;;7;0;0;0;0;2;2;1:50.110
14;Caso;1;Casoli;Arianna;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Delsaux Ulysse;Delsaux Ulysse                                              ;;8;10:18:57.837;10:18:57.837;1:50.763;110,763;N;                                                            ;0000                                                            ;;        ;28.504;N;;;37.080;N;;;45.179;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.110;15;N;0;;245331      ;;8;0;0;0;0;2;3;1:50.110
