STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;Academy Motorsport;Academy Motorsport                                          ;;1;17:02:03.406;17:02:03.406;7:03.413;423,413;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;5:25.354;N;;;46.052;N;;;52.007;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.813;21;N;0;;473015      ;;1;0;0;0;0;1;1;1:53.813
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;Academy Motorsport;Academy Motorsport                                          ;;2;17:04:02.299;17:04:02.299;1:58.893;118,893;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;30.674;N;;;40.271;N;;;47.948;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.813;21;N;0;;473015      ;;2;0;0;0;0;1;2;1:53.813
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;Academy Motorsport;Academy Motorsport                                          ;;3;17:05:59.408;17:05:59.408;1:57.109;117,109;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;30.034;N;;;39.831;N;;;47.244;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.813;21;N;0;;473015      ;;3;0;0;0;0;1;3;1:53.813
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;Academy Motorsport;Academy Motorsport                                          ;;4;17:07:54.042;17:07:54.042;1:54.634;114,634;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;29.534;J;;;39.052;N;;;46.048;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.813;21;N;0;;473015      ;;4;0;0;0;0;1;4;1:53.813
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;Academy Motorsport;Academy Motorsport                                          ;;5;17:10:02.645;17:10:02.645;2:08.603;128,603;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;39.226;N;;;42.020;N;;;47.357;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.813;21;N;0;;473015      ;;5;0;0;0;0;1;5;1:53.813
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;Academy Motorsport;Academy Motorsport                                          ;;6;17:11:57.808;17:11:57.808;1:55.163;115,163;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;30.068;N;;;39.367;N;;;45.728;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.813;21;N;0;;473015      ;;6;0;0;0;0;1;6;1:53.813
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;Academy Motorsport;Academy Motorsport                                          ;;7;17:14:04.423;17:14:04.423;2:06.615;126,615;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;38.274;N;;;41.982;N;;;46.359;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.813;21;N;0;;473015      ;;7;0;0;0;0;1;7;1:53.813
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;Academy Motorsport;Academy Motorsport                                          ;;8;17:16:16.374;17:16:16.374;2:11.951;131,951;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;32.673;N;;;45.475;N;;;53.803;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.813;21;N;0;;473015      ;;8;0;0;0;0;1;8;1:53.813
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;Academy Motorsport;Academy Motorsport                                          ;;9;17:18:15.889;17:18:15.889;1:59.515;119,515;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;30.975;N;;;39.534;N;;;49.006;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.813;21;N;0;;473015      ;;9;0;0;0;0;1;9;1:53.813
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;Academy Motorsport;Academy Motorsport                                          ;;10;17:20:51.660;17:20:51.660;2:35.771;155,771;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;34.157;N;;;44.548;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.813;21;J;0;1:13.221;473015      ;17:20:33.506;10p;0;0;0;0;1;10;1:53.813
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;Academy Motorsport;Academy Motorsport                                          ;;11;17:23:47.356;17:23:47.356;2:55.696;175,696;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;1:28.464;N;;;40.972;N;;;46.260;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.813;21;A;0;;473015      ;;11;0;0;0;0;2;1;1:53.813
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;Academy Motorsport;Academy Motorsport                                          ;;12;17:25:41.221;17:25:41.221;1:53.865;113,865;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;29.586;N;;;38.875;J;;;45.404;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.813;21;N;0;;473015      ;;12;0;0;0;0;2;2;1:53.813
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;1;16:59:18.900;16:59:18.900;4:18.907;258,907;N;                                                            ;0000                                                            ;;        ;3:01.208;N;;;35.597;N;;;42.102;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.411;2;N;0;;299719      ;;1;0;0;0;0;1;1;1:41.411
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;2;17:01:01.724;17:01:01.724;1:42.824;102,824;N;                                                            ;0000                                                            ;;        ;26.425;N;;;34.676;N;;;41.723;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.411;2;N;0;;299719      ;;2;0;0;0;0;1;2;1:41.411
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;3;17:02:44.195;17:02:44.195;1:42.471;102,471;N;                                                            ;0000                                                            ;;        ;26.266;N;;;34.601;N;;;41.604;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.411;2;N;0;;299719      ;;3;0;0;0;0;1;3;1:41.411
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;4;17:04:25.964;17:04:25.964;1:41.769;101,769;N;                                                            ;0000                                                            ;;        ;26.200;N;;;34.291;N;;;41.278;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.411;2;N;0;;299719      ;;4;0;0;0;0;1;4;1:41.411
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;5;17:06:27.517;17:06:27.517;2:01.553;121,553;N;                                                            ;0000                                                            ;;        ;27.543;N;;;35.931;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.411;2;J;0;2:19.057;299719      ;17:06:11.814;5p;0;0;0;0;1;5;1:41.411
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;6;17:10:13.306;17:10:13.306;3:45.789;225,789;N;                                                            ;0000                                                            ;;        ;2:29.574;N;;;34.737;N;;;41.478;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.411;2;A;0;;299719      ;;6;0;0;0;0;2;1;1:41.411
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;7;17:11:57.878;17:11:57.878;1:44.572;104,572;N;                                                            ;0000                                                            ;;        ;26.261;N;;;35.739;N;;;42.572;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.411;2;N;0;;299719      ;;7;0;0;0;0;2;2;1:41.411
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;8;17:13:39.458;17:13:39.458;1:41.580;101,580;J;                                                            ;0000                                                            ;;        ;26.260;N;;;33.961;J;;;41.359;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.411;2;N;0;;299719      ;;8;0;0;0;0;2;3;1:41.411
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;9;17:15:21.482;17:15:21.482;1:42.024;102,024;N;                                                            ;0000                                                            ;;        ;26.348;N;;;34.262;N;;;41.414;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.411;2;N;0;;299719      ;;9;0;0;0;0;2;4;1:41.411
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;10;17:17:23.726;17:17:23.726;2:02.244;122,244;N;                                                            ;0000                                                            ;;        ;26.172;J;;;34.212;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.411;2;J;0;00.000;299719      ;00.000;10p;0;0;0;0;2;5;1:41.411
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;1;16:59:31.945;16:59:31.945;4:31.952;271,952;N;                                                            ;0000                                                            ;;        ;3:11.640;N;;;36.654;N;;;43.658;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.852;5;A;0;;473015      ;;1;0;0;0;0;1;1;1:41.852
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;2;17:01:23.599;17:01:23.599;1:51.654;111,654;N;                                                            ;0000                                                            ;;        ;26.544;N;;;39.857;N;;;45.253;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.852;5;N;0;;473015      ;;2;0;0;0;0;1;2;1:41.852
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;3;17:03:05.950;17:03:05.950;1:42.351;102,351;N;                                                            ;0000                                                            ;;        ;26.798;N;;;34.143;N;;;41.410;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.852;5;N;0;;473015      ;;3;0;0;0;0;1;3;1:41.852
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;4;17:04:48.241;17:04:48.241;1:42.291;102,291;N;                                                            ;0000                                                            ;;        ;26.509;N;;;34.236;N;;;41.546;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.852;5;N;0;;473015      ;;4;0;0;0;0;1;4;1:41.852
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;5;17:06:30.398;17:06:30.398;1:42.157;102,157;N;                                                            ;0000                                                            ;;        ;26.371;J;;;34.177;N;;;41.609;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.852;5;N;0;;473015      ;;5;0;0;0;0;1;5;1:41.852
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;6;17:08:12.583;17:08:12.583;1:42.185;102,185;N;                                                            ;0000                                                            ;;        ;26.431;N;;;34.256;N;;;41.498;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.852;5;N;0;;473015      ;;6;0;0;0;0;1;6;1:41.852
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;7;17:10:07.997;17:10:07.997;1:55.414;115,414;N;                                                            ;0000                                                            ;;        ;29.385;N;;;38.587;N;;;47.442;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.852;5;N;0;;473015      ;;7;0;0;0;0;1;7;1:41.852
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;8;17:11:55.279;17:11:55.279;1:47.282;107,282;N;                                                            ;0000                                                            ;;        ;26.575;N;;;36.306;N;;;44.401;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.852;5;N;0;;473015      ;;8;0;0;0;0;1;8;1:41.852
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;9;17:13:37.472;17:13:37.472;1:42.193;102,193;N;                                                            ;0000                                                            ;;        ;26.610;N;;;34.158;N;;;41.425;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.852;5;N;0;;473015      ;;9;0;0;0;0;1;9;1:41.852
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;10;17:15:19.551;17:15:19.551;1:42.079;102,079;J;                                                            ;0000                                                            ;;        ;26.439;N;;;34.191;N;;;41.449;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.852;5;N;0;;473015      ;;10;0;0;0;0;1;10;1:41.852
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;11;17:17:33.211;17:17:33.211;2:13.660;133,660;N;                                                            ;0000                                                            ;;        ;26.426;N;;;34.071;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.852;5;J;0;00.000;473015      ;00.000;11p;0;0;0;0;1;11;1:41.852
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;1;17:01:15.631;17:01:15.631;6:15.638;375,638;N;                                                            ;0000                                                            ;;        ;4:57.147;N;;;35.811;N;;;42.680;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.432;3;A;0;;23AS1505    ;;1;0;0;0;0;1;1;1:41.432
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;2;17:02:59.597;17:02:59.597;1:43.966;103,966;N;                                                            ;0000                                                            ;;        ;27.948;N;;;34.548;N;;;41.470;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.432;3;N;0;;23AS1505    ;;2;0;0;0;0;1;2;1:41.432
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;3;17:04:41.711;17:04:41.711;1:42.114;102,114;N;                                                            ;0000                                                            ;;        ;26.796;N;;;33.942;N;;;41.376;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.432;3;N;0;;23AS1505    ;;3;0;0;0;0;1;3;1:41.432
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;4;17:06:23.590;17:06:23.590;1:41.879;101,879;N;                                                            ;0000                                                            ;;        ;26.489;N;;;33.855;N;;;41.535;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.432;3;N;0;;23AS1505    ;;4;0;0;0;0;1;4;1:41.432
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;5;17:08:22.961;17:08:22.961;1:59.371;119,371;N;                                                            ;0000                                                            ;;        ;26.701;N;;;34.898;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.432;3;J;0;2:32.934;23AS1505    ;17:08:08.610;5p;0;0;0;0;1;5;1:41.432
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;6;17:12:45.302;17:12:45.302;4:22.341;262,341;N;                                                            ;0000                                                            ;;        ;3:04.133;N;;;36.102;N;;;42.106;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.432;3;A;0;;23AS1505    ;;6;0;0;0;0;2;1;1:41.432
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;7;17:14:28.289;17:14:28.289;1:42.987;102,987;N;                                                            ;0000                                                            ;;        ;26.846;N;;;34.424;N;;;41.717;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.432;3;N;0;;23AS1505    ;;7;0;0;0;0;2;2;1:41.432
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;8;17:16:11.608;17:16:11.608;1:43.319;103,319;N;                                                            ;0000                                                            ;;        ;26.788;N;;;35.004;N;;;41.527;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.432;3;N;0;;23AS1505    ;;8;0;0;0;0;2;3;1:41.432
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;9;17:17:53.258;17:17:53.258;1:41.650;101,650;J;                                                            ;0000                                                            ;;        ;26.523;N;;;33.729;J;;;41.398;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.432;3;N;0;;23AS1505    ;;9;0;0;0;0;2;4;1:41.432
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;10;17:19:51.608;17:19:51.608;1:58.350;118,350;N;                                                            ;0000                                                            ;;        ;26.620;N;;;34.705;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.432;3;J;0;1:04.369;23AS1505    ;17:19:35.845;10p;0;0;0;0;2;5;1:41.432
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;11;17:22:20.870;17:22:20.870;2:29.262;149,262;N;                                                            ;0000                                                            ;;        ;1:13.958;N;;;34.059;N;;;41.245;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.432;3;A;0;;23AS1505    ;;11;0;0;0;0;3;1;1:41.432
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;12;17:24:02.838;17:24:02.838;1:41.968;101,968;N;                                                            ;0000                                                            ;;        ;26.458;J;;;34.125;N;;;41.385;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.432;3;N;0;;23AS1505    ;;12;0;0;0;0;3;2;1:41.432
