STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Dorc;1;Dorcikova;Michaela;;;;1119/CC;SVK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SVK ;Academy Motorsport;Academy Motorsport                                          ;;1;16:17:29.385;16:17:29.385;2:29.387;149,387;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;56.475;N;;;43.708;N;;;49.204;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.582;21;N;0;;473015      ;;1;0;0;0;0;1;1;1:46.582
1;Dorc;1;Dorcikova;Michaela;;;;1119/CC;SVK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SVK ;Academy Motorsport;Academy Motorsport                                          ;;2;16:19:20.964;16:19:20.964;1:51.579;111,579;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;29.062;N;;;37.372;N;;;45.145;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.582;21;N;0;;473015      ;;2;0;0;0;0;1;2;1:46.582
1;Dorc;1;Dorcikova;Michaela;;;;1119/CC;SVK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SVK ;Academy Motorsport;Academy Motorsport                                          ;;3;16:21:09.488;16:21:09.488;1:48.524;108,524;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;27.765;N;;;36.852;N;;;43.907;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.582;21;N;0;;473015      ;;3;0;0;0;0;1;3;1:46.582
1;Dorc;1;Dorcikova;Michaela;;;;1119/CC;SVK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SVK ;Academy Motorsport;Academy Motorsport                                          ;;4;16:22:57.650;16:22:57.650;1:48.162;108,162;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;27.457;N;;;36.278;N;;;44.427;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.582;21;N;0;;473015      ;;4;0;0;0;0;1;4;1:46.582
1;Dorc;1;Dorcikova;Michaela;;;;1119/CC;SVK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SVK ;Academy Motorsport;Academy Motorsport                                          ;;5;16:24:46.351;16:24:46.351;1:48.701;108,701;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;27.807;N;;;35.956;N;;;44.938;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.582;21;N;0;;473015      ;;5;0;0;0;0;1;5;1:46.582
1;Dorc;1;Dorcikova;Michaela;;;;1119/CC;SVK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SVK ;Academy Motorsport;Academy Motorsport                                          ;;6;16:26:52.810;16:26:52.810;2:06.459;126,459;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;30.187;N;;;36.951;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.582;21;J;0;2:07.608;473015      ;16:26:38.896;6p;0;0;0;0;1;6;1:46.582
1;Dorc;1;Dorcikova;Michaela;;;;1119/CC;SVK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SVK ;Academy Motorsport;Academy Motorsport                                          ;;7;16:30:35.887;16:30:35.887;3:43.077;223,077;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;2:21.625;N;;;36.769;N;;;44.683;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.582;21;A;0;;473015      ;;7;0;0;0;0;2;1;1:46.582
1;Dorc;1;Dorcikova;Michaela;;;;1119/CC;SVK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SVK ;Academy Motorsport;Academy Motorsport                                          ;;8;16:32:24.013;16:32:24.013;1:48.126;108,126;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;27.413;N;;;36.265;N;;;44.448;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.582;21;N;0;;473015      ;;8;0;0;0;0;2;2;1:46.582
1;Dorc;1;Dorcikova;Michaela;;;;1119/CC;SVK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SVK ;Academy Motorsport;Academy Motorsport                                          ;;9;16:34:11.673;16:34:11.673;1:47.660;107,660;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;27.336;N;;;36.337;N;;;43.987;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.582;21;N;0;;473015      ;;9;0;0;0;0;2;3;1:46.582
1;Dorc;1;Dorcikova;Michaela;;;;1119/CC;SVK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SVK ;Academy Motorsport;Academy Motorsport                                          ;;10;16:35:59.023;16:35:59.023;1:47.350;107,350;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;27.176;N;;;36.072;N;;;44.102;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.582;21;N;0;;473015      ;;10;0;0;0;0;2;4;1:46.582
