STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
101;Stau;1;Stauff;Calvin;;;;27361;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Autodynamics Mk1;1;17:38:21.978;17:38:21.978;3:21.996;201,996;N;A                                                           ;0000A                                                           ;;A       ;1:20.795;N;;;55.508;N;;;1:05.693;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.195;21;N;0;;            ;;1;0;0;0;0;1;1;2:29.195
101;Stau;1;Stauff;Calvin;;;;27361;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Autodynamics Mk1;2;17:40:56.368;17:40:56.368;2:34.390;154,390;N;A                                                           ;0000A                                                           ;;A       ;41.995;N;;;51.283;N;;;1:01.112;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.195;21;N;0;;            ;;2;0;0;0;0;1;2;2:29.195
101;Stau;1;Stauff;Calvin;;;;27361;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Autodynamics Mk1;3;17:43:31.072;17:43:31.072;2:34.704;154,704;N;A                                                           ;0000A                                                           ;;A       ;40.614;N;;;51.207;N;;;1:02.883;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.195;21;N;0;;            ;;3;0;0;0;0;1;3;2:29.195
101;Stau;1;Stauff;Calvin;;;;27361;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Autodynamics Mk1;4;17:46:01.970;17:46:01.970;2:30.898;150,898;J;A                                                           ;0000A                                                           ;;A       ;40.807;N;;;50.138;N;;;59.953;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.195;21;N;0;;            ;;4;0;0;0;0;1;4;2:29.195
101;Stau;1;Stauff;Calvin;;;;27361;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Autodynamics Mk1;5;17:48:35.623;17:48:35.623;2:33.653;153,653;N;A                                                           ;0000A                                                           ;;A       ;41.540;N;;;50.205;N;;;1:01.908;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.195;21;N;0;;            ;;5;0;0;0;0;1;5;2:29.195
101;Stau;1;Stauff;Calvin;;;;27361;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Autodynamics Mk1;6;17:51:09.265;17:51:09.265;2:33.642;153,642;N;A                                                           ;0000A                                                           ;;A       ;41.355;N;;;50.499;N;;;1:01.788;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.195;21;N;0;;            ;;6;0;0;0;0;1;6;2:29.195
101;Stau;1;Stauff;Calvin;;;;27361;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Autodynamics Mk1;7;17:53:41.830;17:53:41.830;2:32.565;152,565;N;A                                                           ;0000A                                                           ;;A       ;41.708;N;;;49.852;N;;;1:01.005;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.195;21;N;0;;            ;;7;0;0;0;0;1;7;2:29.195
101;Stau;1;Stauff;Calvin;;;;27361;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Autodynamics Mk1;8;17:56:12.806;17:56:12.806;2:30.976;150,976;N;A                                                           ;0000A                                                           ;;A       ;41.157;N;;;49.466;N;;;1:00.353;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.195;21;N;0;;            ;;8;0;0;0;0;1;8;2:29.195
101;Stau;1;Stauff;Calvin;;;;27361;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Autodynamics Mk1;9;17:58:44.461;17:58:44.461;2:31.655;151,655;N;A                                                           ;0000A                                                           ;;A       ;40.530;J;;;49.924;N;;;1:01.201;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.195;21;N;0;;            ;;9;0;0;0;0;1;9;2:29.195
101;Stau;1;Stauff;Calvin;;;;27361;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Autodynamics Mk1;10;18:01:16.779;18:01:16.779;2:32.318;152,318;N;A                                                           ;0000A                                                           ;;A       ;41.323;N;;;48.712;J;;;1:02.283;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.195;21;N;0;;            ;;10;0;0;0;0;1;10;2:29.195
