STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Dorc;1;Dorcikova;Michaela;;;;1119/CC;SVK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SVK ;;;Ford Mustang;1;9:28:28.521;09:28:28.521;3:28.375;208,375;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;1:30.783;N;;;55.356;N;;;1:02.236;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.408;20;N;0;;            ;;1;0;0;0;0;1;1;2:19.408
1;Dorc;1;Dorcikova;Michaela;;;;1119/CC;SVK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SVK ;;;Ford Mustang;2;9:30:54.194;09:30:54.194;2:25.673;145,673;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;37.053;N;;;50.994;N;;;57.626;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.408;20;N;0;;            ;;2;0;0;0;0;1;2;2:19.408
1;Dorc;1;Dorcikova;Michaela;;;;1119/CC;SVK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SVK ;;;Ford Mustang;3;9:33:14.840;09:33:14.840;2:20.646;140,646;J;Chal                                                        ;0000Chal                                                        ;;Chal    ;34.716;N;;;48.530;J;;;57.400;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.408;20;N;0;;            ;;3;0;0;0;0;1;3;2:19.408
1;Dorc;1;Dorcikova;Michaela;;;;1119/CC;SVK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SVK ;;;Ford Mustang;4;9:35:36.269;09:35:36.269;2:21.429;141,429;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;34.482;J;;;50.551;N;;;56.396;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.408;20;N;0;;            ;;4;0;0;0;0;1;4;2:19.408
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;1;9:27:17.761;09:27:17.761;2:17.615;137,615;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;44.516;N;;;42.337;N;;;50.762;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.375;2;N;0;;            ;;1;0;0;0;0;1;1;1:57.375
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;2;9:29:16.996;09:29:16.996;1:59.235;119,235;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.111;N;;;41.145;N;;;48.979;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.375;2;N;0;;            ;;2;0;0;0;0;1;2;1:57.375
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;3;9:31:14.792;09:31:14.792;1:57.796;117,796;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.546;N;;;40.827;N;;;48.423;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.375;2;N;0;;            ;;3;0;0;0;0;1;3;1:57.375
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;4;9:33:12.462;09:33:12.462;1:57.670;117,670;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.537;J;;;40.415;J;;;48.718;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.375;2;N;0;;            ;;4;0;0;0;0;1;4;1:57.375
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;5;9:35:10.120;09:35:10.120;1:57.658;117,658;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.739;N;;;40.439;N;;;48.480;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.375;2;N;0;;            ;;5;0;0;0;0;1;5;1:57.375
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;1;9:27:24.585;09:27:24.585;2:24.439;144,439;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;45.992;N;;;46.030;N;;;52.417;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.759;7;N;0;;            ;;1;0;0;0;0;1;1;1:58.759
