STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;Verd;1;Verdi;Luca;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;1;12:39:06.578;12:39:06.578;2:04.907;124,907;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;35.823;N;;;39.996;N;;;49.088;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.959;8;N;0;;            ;;1;0;0;0;0;1;1;1:55.959
3;Verd;1;Verdi;Luca;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;2;12:41:03.482;12:41:03.482;1:56.904;116,904;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;30.347;N;;;38.977;N;;;47.580;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.959;8;N;0;;            ;;2;0;0;0;0;1;2;1:55.959
3;Verd;1;Verdi;Luca;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;3;12:42:59.818;12:42:59.818;1:56.336;116,336;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;29.897;N;;;38.818;N;;;47.621;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.959;8;N;0;;            ;;3;0;0;0;0;1;3;1:55.959
3;Verd;1;Verdi;Luca;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;4;12:44:55.939;12:44:55.939;1:56.121;116,121;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;29.853;N;;;38.738;J;;;47.530;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.959;8;N;0;;            ;;4;0;0;0;0;1;4;1:55.959
3;Verd;1;Verdi;Luca;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;5;12:46:52.347;12:46:52.347;1:56.408;116,408;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;29.917;N;;;39.036;N;;;47.455;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.959;8;N;0;;            ;;5;0;0;0;0;1;5;1:55.959
3;Verd;1;Verdi;Luca;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;6;12:48:48.330;12:48:48.330;1:55.983;115,983;J;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;29.766;J;;;38.739;N;;;47.478;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.959;8;N;0;;            ;;6;0;0;0;0;1;6;1:55.959
3;Verd;1;Verdi;Luca;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;7;12:50:45.587;12:50:45.587;1:57.257;117,257;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;30.412;N;;;38.844;N;;;48.001;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.959;8;N;0;;            ;;7;0;0;0;0;1;7;1:55.959
3;Verd;1;Verdi;Luca;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;8;12:52:43.410;12:52:43.410;1:57.823;117,823;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;30.152;N;;;39.138;N;;;48.533;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.959;8;N;0;;            ;;8;0;0;0;0;1;8;1:55.959
3;Verd;1;Verdi;Luca;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;9;12:54:41.093;12:54:41.093;1:57.683;117,683;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;30.315;N;;;39.320;N;;;48.048;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.959;8;N;0;;            ;;9;0;0;0;0;1;9;1:55.959
8;Mess;1;Messina;Rosario;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8 KS                                                        ;;1;12:39:04.294;12:39:04.294;2:02.623;122,623;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;35.181;N;;;39.273;N;;;48.169;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.997;7;N;0;;            ;;1;0;0;0;0;1;1;1:54.997
8;Mess;1;Messina;Rosario;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8 KS                                                        ;;2;12:40:59.924;12:40:59.924;1:55.630;115,630;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;29.810;J;;;38.724;N;;;47.096;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.997;7;N;0;;            ;;2;0;0;0;0;1;2;1:54.997
8;Mess;1;Messina;Rosario;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8 KS                                                        ;;3;12:42:55.911;12:42:55.911;1:55.987;115,987;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;30.150;N;;;38.373;N;;;47.464;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.997;7;N;0;;            ;;3;0;0;0;0;1;3;1:54.997
8;Mess;1;Messina;Rosario;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8 KS                                                        ;;4;12:44:51.742;12:44:51.742;1:55.831;115,831;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;30.138;N;;;38.418;N;;;47.275;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.997;7;N;0;;            ;;4;0;0;0;0;1;4;1:54.997
8;Mess;1;Messina;Rosario;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8 KS                                                        ;;5;12:46:47.312;12:46:47.312;1:55.570;115,570;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;30.100;N;;;38.226;J;;;47.244;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.997;7;N;0;;            ;;5;0;0;0;0;1;5;1:54.997
8;Mess;1;Messina;Rosario;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8 KS                                                        ;;6;12:48:42.841;12:48:42.841;1:55.529;115,529;J;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;30.075;N;;;38.244;N;;;47.210;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.997;7;N;0;;            ;;6;0;0;0;0;1;6;1:54.997
8;Mess;1;Messina;Rosario;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8 KS                                                        ;;7;12:50:39.909;12:50:39.909;1:57.068;117,068;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;30.198;N;;;39.174;N;;;47.696;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.997;7;N;0;;            ;;7;0;0;0;0;1;7;1:54.997
8;Mess;1;Messina;Rosario;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8 KS                                                        ;;8;12:52:36.173;12:52:36.173;1:56.264;116,264;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;30.841;N;;;38.462;N;;;46.961;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.997;7;N;0;;            ;;8;0;0;0;0;1;8;1:54.997
8;Mess;1;Messina;Rosario;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8 KS                                                        ;;9;12:54:34.982;12:54:34.982;1:58.809;118,809;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;30.213;N;;;38.724;N;;;49.872;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.997;7;N;0;;            ;;9;0;0;0;0;1;9;1:54.997
10;Boll;1;Bollini;Alessandro;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Bruni Guns                                                  ;;1;12:39:03.981;12:39:03.981;2:02.310;122,310;N;TC                                                          ;0000TC                                                          ;;TC      ;35.059;N;;;38.660;N;;;48.591;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.191;6;N;0;;            ;;1;0;0;0;0;1;1;1:55.191
10;Boll;1;Bollini;Alessandro;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Bruni Guns                                                  ;;2;12:41:01.604;12:41:01.604;1:57.623;117,623;N;TC                                                          ;0000TC                                                          ;;TC      ;30.536;N;;;38.787;N;;;48.300;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.191;6;N;0;;            ;;2;0;0;0;0;1;2;1:55.191
10;Boll;1;Bollini;Alessandro;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Bruni Guns                                                  ;;3;12:42:59.366;12:42:59.366;1:57.762;117,762;N;TC                                                          ;0000TC                                                          ;;TC      ;30.234;N;;;39.339;N;;;48.189;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.191;6;N;0;;            ;;3;0;0;0;0;1;3;1:55.191
10;Boll;1;Bollini;Alessandro;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Bruni Guns                                                  ;;4;12:44:55.240;12:44:55.240;1:55.874;115,874;N;TC                                                          ;0000TC                                                          ;;TC      ;29.763;N;;;38.402;N;;;47.709;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.191;6;N;0;;            ;;4;0;0;0;0;1;4;1:55.191
10;Boll;1;Bollini;Alessandro;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Bruni Guns                                                  ;;5;12:46:51.434;12:46:51.434;1:56.194;116,194;N;TC                                                          ;0000TC                                                          ;;TC      ;29.758;J;;;38.505;N;;;47.931;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.191;6;N;0;;            ;;5;0;0;0;0;1;5;1:55.191
10;Boll;1;Bollini;Alessandro;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Bruni Guns                                                  ;;6;12:48:47.256;12:48:47.256;1:55.822;115,822;N;TC                                                          ;0000TC                                                          ;;TC      ;29.962;N;;;38.345;N;;;47.515;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.191;6;N;0;;            ;;6;0;0;0;0;1;6;1:55.191
10;Boll;1;Bollini;Alessandro;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Bruni Guns                                                  ;;7;12:50:43.179;12:50:43.179;1:55.923;115,923;N;TC                                                          ;0000TC                                                          ;;TC      ;30.169;N;;;38.496;N;;;47.258;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.191;6;N;0;;            ;;7;0;0;0;0;1;7;1:55.191
10;Boll;1;Bollini;Alessandro;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Bruni Guns                                                  ;;8;12:52:38.808;12:52:38.808;1:55.629;115,629;J;TC                                                          ;0000TC                                                          ;;TC      ;30.196;N;;;38.319;J;;;47.114;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.191;6;N;0;;            ;;8;0;0;0;0;1;8;1:55.191
10;Boll;1;Bollini;Alessandro;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Bruni Guns                                                  ;;9;12:54:34.681;12:54:34.681;1:55.873;115,873;N;TC                                                          ;0000TC                                                          ;;TC      ;30.095;N;;;38.441;N;;;47.337;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.191;6;N;0;;            ;;9;0;0;0;0;1;9;1:55.191
12;Gagg;1;Gaggianesi;Davide;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;KG                                                          ;;1;12:39:04.757;12:39:04.757;2:03.086;123,086;N;TC                                                          ;0000TC                                                          ;;TC      ;36.331;N;;;38.921;N;;;47.834;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.249;4;N;0;;            ;;1;0;0;0;0;1;1;1:54.249
12;Gagg;1;Gaggianesi;Davide;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;KG                                                          ;;2;12:41:02.380;12:41:02.380;1:57.623;117,623;N;TC                                                          ;0000TC                                                          ;;TC      ;31.467;N;;;37.979;J;;;48.177;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.249;4;N;0;;            ;;2;0;0;0;0;1;2;1:54.249
12;Gagg;1;Gaggianesi;Davide;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;KG                                                          ;;3;12:42:58.280;12:42:58.280;1:55.900;115,900;N;TC                                                          ;0000TC                                                          ;;TC      ;29.906;N;;;38.616;N;;;47.378;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.249;4;N;0;;            ;;3;0;0;0;0;1;3;1:54.249
12;Gagg;1;Gaggianesi;Davide;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;KG                                                          ;;4;12:44:54.470;12:44:54.470;1:56.190;116,190;N;TC                                                          ;0000TC                                                          ;;TC      ;30.030;N;;;38.377;N;;;47.783;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.249;4;N;0;;            ;;4;0;0;0;0;1;4;1:54.249
12;Gagg;1;Gaggianesi;Davide;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;KG                                                          ;;5;12:46:49.817;12:46:49.817;1:55.347;115,347;N;TC                                                          ;0000TC                                                          ;;TC      ;29.753;N;;;38.679;N;;;46.915;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.249;4;N;0;;            ;;5;0;0;0;0;1;5;1:54.249
12;Gagg;1;Gaggianesi;Davide;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;KG                                                          ;;6;12:48:44.455;12:48:44.455;1:54.638;114,638;J;TC                                                          ;0000TC                                                          ;;TC      ;29.634;J;;;38.368;N;;;46.636;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.249;4;N;0;;            ;;6;0;0;0;0;1;6;1:54.249
12;Gagg;1;Gaggianesi;Davide;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;KG                                                          ;;7;12:50:39.879;12:50:39.879;1:55.424;115,424;N;TC                                                          ;0000TC                                                          ;;TC      ;29.960;N;;;38.350;N;;;47.114;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.249;4;N;0;;            ;;7;0;0;0;0;1;7;1:54.249
12;Gagg;1;Gaggianesi;Davide;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;KG                                                          ;;8;12:52:35.545;12:52:35.545;1:55.666;115,666;N;TC                                                          ;0000TC                                                          ;;TC      ;30.474;N;;;38.181;N;;;47.011;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.249;4;N;0;;            ;;8;0;0;0;0;1;8;1:54.249
12;Gagg;1;Gaggianesi;Davide;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;KG                                                          ;;9;12:54:32.480;12:54:32.480;1:56.935;116,935;N;TC                                                          ;0000TC                                                          ;;TC      ;30.260;N;;;38.353;N;;;48.322;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.249;4;N;0;;            ;;9;0;0;0;0;1;9;1:54.249
26;Watt;1;Watteyne;Claude;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;;1;12:39:08.546;12:39:08.546;2:06.875;126,875;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;37.172;N;;;40.739;N;;;48.964;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.835;10;N;0;;            ;;1;0;0;0;0;1;1;1:57.835
26;Watt;1;Watteyne;Claude;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;;2;12:41:08.318;12:41:08.318;1:59.772;119,772;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;30.230;J;;;39.750;N;;;49.792;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.835;10;N;0;;            ;;2;0;0;0;0;1;2;1:57.835
26;Watt;1;Watteyne;Claude;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;;3;12:43:08.548;12:43:08.548;2:00.230;120,230;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;31.106;N;;;40.014;N;;;49.110;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.835;10;N;0;;            ;;3;0;0;0;0;1;3;1:57.835
26;Watt;1;Watteyne;Claude;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;;4;12:45:09.038;12:45:09.038;2:00.490;120,490;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;31.065;N;;;39.772;N;;;49.653;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.835;10;N;0;;            ;;4;0;0;0;0;1;4;1:57.835
26;Watt;1;Watteyne;Claude;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;;5;12:47:16.053;12:47:16.053;2:07.015;127,015;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;37.818;N;;;40.285;N;;;48.912;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.835;10;N;0;;            ;;5;0;0;0;0;1;5;1:57.835
26;Watt;1;Watteyne;Claude;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;;6;12:49:15.339;12:49:15.339;1:59.286;119,286;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;30.697;N;;;39.782;N;;;48.807;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.835;10;N;0;;            ;;6;0;0;0;0;1;6;1:57.835
26;Watt;1;Watteyne;Claude;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;;7;12:51:15.440;12:51:15.440;2:00.101;120,101;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;30.760;N;;;40.529;N;;;48.812;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.835;10;N;0;;            ;;7;0;0;0;0;1;7;1:57.835
26;Watt;1;Watteyne;Claude;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;;8;12:53:14.136;12:53:14.136;1:58.696;118,696;J;STAR                                                        ;0000STAR                                                        ;;STAR    ;30.832;N;;;39.543;N;;;48.321;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.835;10;N;0;;            ;;8;0;0;0;0;1;8;1:57.835
26;Watt;1;Watteyne;Claude;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;;9;12:55:13.111;12:55:13.111;1:58.975;118,975;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;31.002;N;;;39.284;J;;;48.689;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.835;10;N;0;;            ;;9;0;0;0;0;1;9;1:57.835
39;Mase;1;Maselli;Luigi;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Zender                                                      ;;1;12:39:04.857;12:39:04.857;2:03.186;123,186;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;35.185;N;;;39.258;N;;;48.743;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.403;5;N;0;;            ;;1;0;0;0;0;1;1;1:54.403
39;Mase;1;Maselli;Luigi;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Zender                                                      ;;2;12:41:02.463;12:41:02.463;1:57.606;117,606;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;31.869;N;;;38.391;N;;;47.346;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.403;5;N;0;;            ;;2;0;0;0;0;1;2;1:54.403
39;Mase;1;Maselli;Luigi;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Zender                                                      ;;3;12:42:59.022;12:42:59.022;1:56.559;116,559;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;30.452;N;;;38.738;N;;;47.369;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.403;5;N;0;;            ;;3;0;0;0;0;1;3;1:54.403
