STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Dorc;1;Dorcikova;Michaela;;;;1119/CC;SVK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SVK ;Academy Motorsport;Academy Motorsport                                          ;;1;14:08:25.240;14:08:25.240;3:25.176;205,176;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;1:40.945;N;;;48.884;N;;;55.347;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.897;19;N;0;;473015      ;;1;0;0;0;0;1;1;2:02.897
1;Dorc;1;Dorcikova;Michaela;;;;1119/CC;SVK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SVK ;Academy Motorsport;Academy Motorsport                                          ;;2;14:11:13.280;14:11:13.280;2:48.040;168,040;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;33.757;N;;;41.397;N;;;1:32.886;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.897;19;N;0;;473015      ;;2;0;0;0;0;1;2;2:02.897
1;Dorc;1;Dorcikova;Michaela;;;;1119/CC;SVK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SVK ;Academy Motorsport;Academy Motorsport                                          ;;3;14:15:14.951;14:15:14.951;4:01.671;241,671;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;1:03.606;N;;;1:14.909;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.897;19;J;0;5:09.925;473015      ;14:14:59.840;3p;0;0;0;0;1;3;2:02.897
1;Dorc;1;Dorcikova;Michaela;;;;1119/CC;SVK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SVK ;Academy Motorsport;Academy Motorsport                                          ;;4;14:22:29.906;14:22:29.906;7:14.955;434,955;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;5:31.017;N;;;50.787;N;;;53.151;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.897;19;A;0;;473015      ;;4;0;0;0;0;2;1;2:02.897
1;Dorc;1;Dorcikova;Michaela;;;;1119/CC;SVK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SVK ;Academy Motorsport;Academy Motorsport                                          ;;5;14:24:32.803;14:24:32.803;2:02.897;122,897;J;Chal                                                        ;0000Chal                                                        ;;Chal    ;31.471;J;;;40.594;J;;;50.832;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.897;19;N;0;;473015      ;;5;0;0;0;0;2;2;2:02.897
1;Dorc;1;Dorcikova;Michaela;;;;1119/CC;SVK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SVK ;Academy Motorsport;Academy Motorsport                                          ;;6;14:26:45.335;14:26:45.335;2:12.532;132,532;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;32.362;N;;;42.642;N;;;57.528;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.897;19;N;0;;473015      ;;6;0;0;0;0;2;3;2:02.897
1;Dorc;1;Dorcikova;Michaela;;;;1119/CC;SVK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SVK ;Academy Motorsport;Academy Motorsport                                          ;;7;14:29:20.565;14:29:20.565;2:35.230;155,230;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;36.111;N;;;47.480;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.897;19;J;0;00.000;473015      ;00.000;7p;0;0;0;0;2;4;2:02.897
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;1;14:07:22.378;14:07:22.378;2:22.314;142,314;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;1:01.080;N;;;37.206;N;;;44.028;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.835;7;A;0;;299719      ;;1;0;0;0;0;1;1;1:43.835
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;2;14:09:10.601;14:09:10.601;1:48.223;108,223;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.455;N;;;36.117;N;;;43.651;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.835;7;N;0;;299719      ;;2;0;0;0;0;1;2;1:43.835
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;3;14:12:27.974;14:12:27.974;3:17.373;197,373;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.897;N;;;1:04.311;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.835;7;J;0;6:22.219;299719      ;14:12:14.448;3p;0;0;0;0;1;3;1:43.835
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;4;14:20:23.743;14:20:23.743;7:55.769;475,769;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;6:35.806;N;;;36.463;N;;;43.500;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.835;7;A;0;;299719      ;;4;0;0;0;0;2;1;1:43.835
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;5;14:22:09.081;14:22:09.081;1:45.338;105,338;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.358;N;;;35.460;N;;;42.520;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.835;7;N;0;;299719      ;;5;0;0;0;0;2;2;1:43.835
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;6;14:23:52.916;14:23:52.916;1:43.835;103,835;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.826;J;;;35.027;J;;;41.982;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.835;7;N;0;;299719      ;;6;0;0;0;0;2;3;1:43.835
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;7;14:26:03.196;14:26:03.196;2:10.280;130,280;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.885;N;;;36.452;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.835;7;J;0;00.000;299719      ;00.000;7p;0;0;0;0;2;4;1:43.835
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;1;14:07:16.129;14:07:16.129;2:16.065;136,065;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;49.618;N;;;40.780;N;;;45.667;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.569;6;A;0;;473015      ;;1;0;0;0;0;1;1;1:43.569
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;2;14:09:00.460;14:09:00.460;1:44.331;104,331;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.861;N;;;35.192;N;;;42.278;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.569;6;N;0;;473015      ;;2;0;0;0;0;1;2;1:43.569
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;3;14:12:03.159;14:12:03.159;3:02.699;182,699;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.812;N;;;55.688;N;;;1:40.199;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.569;6;N;0;;473015      ;;3;0;0;0;0;1;3;1:43.569
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;4;14:16:15.012;14:16:15.012;4:11.853;251,853;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;1:04.200;N;;;1:17.096;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.569;6;J;0;2:46.905;473015      ;14:15:56.133;4p;0;0;0;0;1;4;1:43.569
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;5;14:20:31.290;14:20:31.290;4:16.278;256,278;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;2:56.073;N;;;36.517;N;;;43.688;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.569;6;A;0;;473015      ;;5;0;0;0;0;2;1;1:43.569
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;6;14:22:15.999;14:22:15.999;1:44.709;104,709;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.249;N;;;34.885;N;;;42.575;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.569;6;N;0;;473015      ;;6;0;0;0;0;2;2;1:43.569
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;7;14:23:59.630;14:23:59.630;1:43.631;103,631;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.868;N;;;34.719;J;;;42.044;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.569;6;N;0;;473015      ;;7;0;0;0;0;2;3;1:43.569
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;8;14:26:24.634;14:26:24.634;2:25.004;145,004;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.806;J;;;37.401;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.569;6;J;0;00.000;473015      ;00.000;8p;0;0;0;0;2;4;1:43.569
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;1;14:07:20.283;14:07:20.283;2:20.219;140,219;N;                                                            ;0000                                                            ;;        ;53.182;N;;;38.575;N;;;48.462;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.695;8;A;0;;23AS1505    ;;1;0;0;0;0;1;1;1:43.695
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;2;14:09:06.814;14:09:06.814;1:46.531;106,531;N;                                                            ;0000                                                            ;;        ;28.123;N;;;35.420;N;;;42.988;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.695;8;N;0;;23AS1505    ;;2;0;0;0;0;1;2;1:43.695
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;3;14:12:23.707;14:12:23.707;3:16.893;196,893;N;                                                            ;0000                                                            ;;        ;26.933;J;;;1:04.206;N;;;1:45.754;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.695;8;N;0;;23AS1505    ;;3;0;0;0;0;1;3;1:43.695
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;4;14:16:41.772;14:16:41.772;4:18.065;258,065;N;                                                            ;0000                                                            ;;        ;1:05.778;N;;;1:18.827;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.695;8;J;0;2:13.173;23AS1505    ;14:16:20.916;4p;0;0;0;0;1;4;1:43.695
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;5;14:20:19.137;14:20:19.137;3:37.365;217,365;N;                                                            ;0000                                                            ;;        ;2:18.844;N;;;35.315;N;;;43.206;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.695;8;A;0;;23AS1505    ;;5;0;0;0;0;2;1;1:43.695
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;6;14:22:03.916;14:22:03.916;1:44.779;104,779;N;                                                            ;0000                                                            ;;        ;27.284;N;;;35.088;N;;;42.407;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.695;8;N;0;;23AS1505    ;;6;0;0;0;0;2;2;1:43.695
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;7;14:23:47.837;14:23:47.837;1:43.921;103,921;J;                                                            ;0000                                                            ;;        ;27.159;N;;;34.495;J;;;42.267;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.695;8;N;0;;23AS1505    ;;7;0;0;0;0;2;3;1:43.695
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;8;14:25:58.868;14:25:58.868;2:11.031;131,031;N;                                                            ;0000                                                            ;;        ;27.268;N;;;36.960;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.695;8;J;0;00.000;23AS1505    ;00.000;8p;0;0;0;0;2;4;1:43.695
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;1;14:10:26.306;14:10:26.306;5:26.242;326,242;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;3:40.658;N;;;42.645;N;;;1:02.939;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.274;16;A;0;;388875      ;;1;0;0;0;0;1;1;1:46.274
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;2;14:14:19.944;14:14:19.944;3:53.638;233,638;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;57.779;N;;;1:04.090;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.274;16;J;0;5:32.754;388875      ;14:14:00.212;2p;0;0;0;0;1;2;1:46.274
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;3;14:21:35.401;14:21:35.401;7:15.457;435,457;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;5:48.246;N;;;42.607;N;;;44.604;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.274;16;A;0;;388875      ;;3;0;0;0;0;2;1;1:46.274
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;4;14:23:22.104;14:23:22.104;1:46.703;106,703;J;Chal                                                        ;0000Chal                                                        ;;Chal    ;27.985;N;;;35.995;J;;;42.723;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.274;16;N;0;;388875      ;;4;0;0;0;0;2;2;1:46.274
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;5;14:25:18.172;14:25:18.172;1:56.068;116,068;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;27.556;J;;;36.152;N;;;52.360;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.274;16;N;0;;388875      ;;5;0;0;0;0;2;3;1:46.274
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;ASD Scuderia;ASD Scuderia                                                ;;6;14:27:48.134;14:27:48.134;2:29.962;149,962;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;35.330;N;;;44.487;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.274;16;J;0;00.000;388875      ;00.000;6p;0;0;0;0;2;4;1:46.274
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Delsaux Ulysse;Delsaux Ulysse                                              ;;1;14:12:12.706;14:12:12.706;7:12.642;432,642;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;4:22.077;N;;;1:04.402;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.254;0;J;0;3:08.483;245331      ;14:11:57.631;1p;0;0;0;0;1;1;1:49.254
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Delsaux Ulysse;Delsaux Ulysse                                              ;;2;14:18:35.830;14:18:35.830;6:23.124;383,124;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;3:41.099;N;;;1:18.469;N;;;1:23.556;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.254;0;A;0;;245331      ;;2;0;0;0;0;1;2;1:49.254
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Delsaux Ulysse;Delsaux Ulysse                                              ;;3;14:20:40.053;14:20:40.053;2:04.223;124,223;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.594;N;;;37.296;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.254;0;J;0;2:17.058;245331      ;14:20:26.557;3p;0;0;0;0;2;1;1:49.254
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Delsaux Ulysse;Delsaux Ulysse                                              ;;4;14:24:33.422;14:24:33.422;3:53.369;233,369;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;2:32.196;N;;;36.325;J;;;44.848;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.254;0;A;0;;245331      ;;4;0;0;0;0;3;1;1:49.254
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Delsaux Ulysse;Delsaux Ulysse                                              ;;5;14:26:40.987;14:26:40.987;2:07.565;127,565;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.081;J;;;38.345;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.254;0;J;0;00.000;245331      ;00.000;5p;0;0;0;0;3;2;1:49.254
18;Magg;1;Maggi;Giorgio;;;;1758;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;RaceArt;RaceArt                                                     ;;1;14:07:40.964;14:07:40.964;2:40.900;160,900;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;1:06.940;N;;;43.864;N;;;50.096;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.665;18;A;0;;137         ;;1;0;0;0;0;1;1;1:47.665
18;Magg;1;Maggi;Giorgio;;;;1758;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;RaceArt;RaceArt                                                     ;;2;14:09:53.318;14:09:53.318;2:12.354;132,354;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;32.860;N;;;41.033;N;;;58.461;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.665;18;N;0;;137         ;;2;0;0;0;0;1;2;1:47.665
18;Magg;1;Maggi;Giorgio;;;;1758;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;RaceArt;RaceArt                                                     ;;3;14:13:46.179;14:13:46.179;3:52.861;232,861;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;1:01.076;N;;;1:14.944;N;;;1:36.841;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.665;18;N;0;;137         ;;3;0;0;0;0;1;3;1:47.665
