STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;Verd;1;Verdi;Luca;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;1;12:18:33.373;12:18:33.373;3:31.754;211,754;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;49.892;N;;;1:11.813;N;;;1:30.049;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.734;9;N;0;;            ;;1;0;0;0;0;1;1;2:25.734
3;Verd;1;Verdi;Luca;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;2;12:21:20.384;12:21:20.384;2:47.011;167,011;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;37.880;N;;;52.492;N;;;1:16.639;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.734;9;N;0;;            ;;2;0;0;0;0;1;2;2:25.734
3;Verd;1;Verdi;Luca;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;3;12:23:46.325;12:23:46.325;2:25.941;145,941;J;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;34.307;N;;;50.322;J;;;1:01.312;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.734;9;N;0;;            ;;3;0;0;0;0;1;3;2:25.734
3;Verd;1;Verdi;Luca;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;4;12:26:15.189;12:26:15.189;2:28.864;148,864;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;34.368;N;;;52.253;N;;;1:02.243;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.734;9;N;0;;            ;;4;0;0;0;0;1;4;2:25.734
3;Verd;1;Verdi;Luca;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;5;12:28:41.150;12:28:41.150;2:25.961;145,961;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;34.135;N;;;50.413;N;;;1:01.413;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.734;9;N;0;;            ;;5;0;0;0;0;1;5;2:25.734
3;Verd;1;Verdi;Luca;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;6;12:31:07.636;12:31:07.636;2:26.486;146,486;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;34.100;J;;;50.771;N;;;1:01.615;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.734;9;N;0;;            ;;6;0;0;0;0;1;6;2:25.734
3;Verd;1;Verdi;Luca;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;7;12:33:34.140;12:33:34.140;2:26.504;146,504;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;34.106;N;;;50.794;N;;;1:01.604;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.734;9;N;0;;            ;;7;0;0;0;0;1;7;2:25.734
8;Mess;1;Messina;Rosario;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8 KS                                                        ;;1;12:18:32.257;12:18:32.257;3:30.638;210,638;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;48.834;N;;;1:11.695;N;;;1:30.109;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.350;3;N;0;;            ;;1;0;0;0;0;1;1;2:23.350
8;Mess;1;Messina;Rosario;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8 KS                                                        ;;2;12:21:00.045;12:21:00.045;2:27.788;147,788;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;35.869;N;;;51.706;N;;;1:00.213;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.350;3;N;0;;            ;;2;0;0;0;0;1;2;2:23.350
8;Mess;1;Messina;Rosario;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8 KS                                                        ;;3;12:23:24.076;12:23:24.076;2:24.031;144,031;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;34.125;N;;;49.563;N;;;1:00.343;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.350;3;N;0;;            ;;3;0;0;0;0;1;3;2:23.350
8;Mess;1;Messina;Rosario;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8 KS                                                        ;;4;12:25:49.444;12:25:49.444;2:25.368;145,368;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;34.218;N;;;50.154;N;;;1:00.996;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.350;3;N;0;;            ;;4;0;0;0;0;1;4;2:23.350
8;Mess;1;Messina;Rosario;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8 KS                                                        ;;5;12:28:15.087;12:28:15.087;2:25.643;145,643;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;34.180;N;;;49.789;N;;;1:01.674;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.350;3;N;0;;            ;;5;0;0;0;0;1;5;2:23.350
8;Mess;1;Messina;Rosario;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8 KS                                                        ;;6;12:30:39.224;12:30:39.224;2:24.137;144,137;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;34.124;J;;;49.013;J;;;1:01.000;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.350;3;N;0;;            ;;6;0;0;0;0;1;6;2:23.350
8;Mess;1;Messina;Rosario;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8 KS                                                        ;;7;12:33:02.996;12:33:02.996;2:23.772;143,772;J;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;34.169;N;;;49.252;N;;;1:00.351;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.350;3;N;0;;            ;;7;0;0;0;0;1;7;2:23.350
10;Boll;1;Bollini;Alessandro;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Bruni Guns                                                  ;;1;12:18:33.022;12:18:33.022;3:31.403;211,403;N;TC                                                          ;0000TC                                                          ;;TC      ;49.329;N;;;1:11.562;N;;;1:30.512;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.925;7;N;0;;            ;;1;0;0;0;0;1;1;2:24.925
10;Boll;1;Bollini;Alessandro;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Bruni Guns                                                  ;;2;12:21:05.466;12:21:05.466;2:32.444;152,444;N;TC                                                          ;0000TC                                                          ;;TC      ;37.788;N;;;51.854;N;;;1:02.802;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.925;7;N;0;;            ;;2;0;0;0;0;1;2;2:24.925
10;Boll;1;Bollini;Alessandro;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Bruni Guns                                                  ;;3;12:23:31.456;12:23:31.456;2:25.990;145,990;N;TC                                                          ;0000TC                                                          ;;TC      ;34.277;N;;;50.375;N;;;1:01.338;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.925;7;N;0;;            ;;3;0;0;0;0;1;3;2:24.925
10;Boll;1;Bollini;Alessandro;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Bruni Guns                                                  ;;4;12:25:57.090;12:25:57.090;2:25.634;145,634;N;TC                                                          ;0000TC                                                          ;;TC      ;34.283;N;;;50.118;N;;;1:01.233;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.925;7;N;0;;            ;;4;0;0;0;0;1;4;2:24.925
10;Boll;1;Bollini;Alessandro;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Bruni Guns                                                  ;;5;12:28:25.034;12:28:25.034;2:27.944;147,944;N;TC                                                          ;0000TC                                                          ;;TC      ;34.017;N;;;50.232;N;;;1:03.695;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.925;7;N;0;;            ;;5;0;0;0;0;1;5;2:24.925
10;Boll;1;Bollini;Alessandro;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Bruni Guns                                                  ;;6;12:30:49.959;12:30:49.959;2:24.925;144,925;J;TC                                                          ;0000TC                                                          ;;TC      ;33.875;J;;;49.934;J;;;1:01.116;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.925;7;N;0;;            ;;6;0;0;0;0;1;6;2:24.925
10;Boll;1;Bollini;Alessandro;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Bruni Guns                                                  ;;7;12:33:16.323;12:33:16.323;2:26.364;146,364;N;TC                                                          ;0000TC                                                          ;;TC      ;34.147;N;;;50.966;N;;;1:01.251;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.925;7;N;0;;            ;;7;0;0;0;0;1;7;2:24.925
12;Gagg;1;Gaggianesi;Davide;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;KG                                                          ;;1;12:18:32.551;12:18:32.551;3:30.932;210,932;N;TC                                                          ;0000TC                                                          ;;TC      ;47.364;N;;;1:10.932;N;;;1:32.636;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.987;4;N;0;;            ;;1;0;0;0;0;1;1;2:21.987
12;Gagg;1;Gaggianesi;Davide;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;KG                                                          ;;2;12:21:01.610;12:21:01.610;2:29.059;149,059;N;TC                                                          ;0000TC                                                          ;;TC      ;36.149;N;;;51.393;N;;;1:01.517;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.987;4;N;0;;            ;;2;0;0;0;0;1;2;2:21.987
12;Gagg;1;Gaggianesi;Davide;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;KG                                                          ;;3;12:23:26.100;12:23:26.100;2:24.490;144,490;N;TC                                                          ;0000TC                                                          ;;TC      ;34.543;N;;;49.715;N;;;1:00.232;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.987;4;N;0;;            ;;3;0;0;0;0;1;3;2:21.987
12;Gagg;1;Gaggianesi;Davide;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;KG                                                          ;;4;12:25:49.473;12:25:49.473;2:23.373;143,373;N;TC                                                          ;0000TC                                                          ;;TC      ;34.421;N;;;49.157;N;;;59.795;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.987;4;N;0;;            ;;4;0;0;0;0;1;4;2:21.987
12;Gagg;1;Gaggianesi;Davide;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;KG                                                          ;;5;12:28:15.330;12:28:15.330;2:25.857;145,857;N;TC                                                          ;0000TC                                                          ;;TC      ;35.027;N;;;49.186;N;;;1:01.644;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.987;4;N;0;;            ;;5;0;0;0;0;1;5;2:21.987
12;Gagg;1;Gaggianesi;Davide;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;KG                                                          ;;6;12:30:39.749;12:30:39.749;2:24.419;144,419;N;TC                                                          ;0000TC                                                          ;;TC      ;36.538;N;;;48.064;J;;;59.817;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.987;4;N;0;;            ;;6;0;0;0;0;1;6;2:21.987
12;Gagg;1;Gaggianesi;Davide;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;KG                                                          ;;7;12:33:03.014;12:33:03.014;2:23.265;143,265;J;TC                                                          ;0000TC                                                          ;;TC      ;34.128;J;;;49.087;N;;;1:00.050;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.987;4;N;0;;            ;;7;0;0;0;0;1;7;2:21.987
26;Watt;1;Watteyne;Claude;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;;1;12:18:33.939;12:18:33.939;3:32.320;212,320;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;50.514;N;;;1:12.022;N;;;1:29.784;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.860;8;N;0;;            ;;1;0;0;0;0;1;1;2:26.860
26;Watt;1;Watteyne;Claude;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;;2;12:21:06.392;12:21:06.392;2:32.453;152,453;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;38.119;N;;;51.361;N;;;1:02.973;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.860;8;N;0;;            ;;2;0;0;0;0;1;2;2:26.860
26;Watt;1;Watteyne;Claude;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;;3;12:23:34.664;12:23:34.664;2:28.272;148,272;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;35.372;N;;;50.880;N;;;1:02.020;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.860;8;N;0;;            ;;3;0;0;0;0;1;3;2:26.860
26;Watt;1;Watteyne;Claude;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;;4;12:26:03.300;12:26:03.300;2:28.636;148,636;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;35.751;N;;;51.295;N;;;1:01.590;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.860;8;N;0;;            ;;4;0;0;0;0;1;4;2:26.860
26;Watt;1;Watteyne;Claude;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;;5;12:28:32.116;12:28:32.116;2:28.816;148,816;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;34.869;J;;;51.953;N;;;1:01.994;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.860;8;N;0;;            ;;5;0;0;0;0;1;5;2:26.860
26;Watt;1;Watteyne;Claude;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;;6;12:30:59.138;12:30:59.138;2:27.022;147,022;J;STAR                                                        ;0000STAR                                                        ;;STAR    ;35.031;N;;;50.562;J;;;1:01.429;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.860;8;N;0;;            ;;6;0;0;0;0;1;6;2:26.860
26;Watt;1;Watteyne;Claude;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;;7;12:33:27.902;12:33:27.902;2:28.764;148,764;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;35.212;N;;;51.709;N;;;1:01.843;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.860;8;N;0;;            ;;7;0;0;0;0;1;7;2:26.860
39;Mase;1;Maselli;Luigi;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Zender                                                      ;;1;12:18:32.750;12:18:32.750;3:31.131;211,131;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;48.197;N;;;1:11.277;N;;;1:31.657;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.242;5;N;0;;            ;;1;0;0;0;0;1;1;2:22.242
39;Mase;1;Maselli;Luigi;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Zender                                                      ;;2;12:21:02.497;12:21:02.497;2:29.747;149,747;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;37.380;N;;;51.372;N;;;1:00.995;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.242;5;N;0;;            ;;2;0;0;0;0;1;2;2:22.242
39;Mase;1;Maselli;Luigi;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Zender                                                      ;;3;12:23:32.977;12:23:32.977;2:30.480;150,480;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;34.430;N;;;49.870;N;;;1:06.180;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.242;5;N;0;;            ;;3;0;0;0;0;1;3;2:22.242
39;Mase;1;Maselli;Luigi;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Zender                                                      ;;4;12:25:57.661;12:25:57.661;2:24.684;144,684;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;33.922;N;;;49.911;N;;;1:00.851;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.242;5;N;0;;            ;;4;0;0;0;0;1;4;2:22.242
39;Mase;1;Maselli;Luigi;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Zender                                                      ;;5;12:28:23.130;12:28:23.130;2:25.469;145,469;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;34.034;N;;;50.078;N;;;1:01.357;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.242;5;N;0;;            ;;5;0;0;0;0;1;5;2:22.242
39;Mase;1;Maselli;Luigi;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Zender                                                      ;;6;12:30:48.709;12:30:48.709;2:25.579;145,579;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;33.894;J;;;50.816;N;;;1:00.869;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.242;5;N;0;;            ;;6;0;0;0;0;1;6;2:22.242
39;Mase;1;Maselli;Luigi;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Zender                                                      ;;7;12:33:11.071;12:33:11.071;2:22.362;142,362;J;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;34.014;N;;;48.782;J;;;59.566;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.242;5;N;0;;            ;;7;0;0;0;0;1;7;2:22.242
50;Mott;1;Mottura;Michele;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;1;12:18:34.663;12:18:34.663;3:33.044;213,044;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;51.847;N;;;1:11.435;N;;;1:29.762;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.206;11;N;0;;            ;;1;0;0;0;0;1;1;2:29.206
50;Mott;1;Mottura;Michele;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;2;12:21:12.203;12:21:12.203;2:37.540;157,540;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;38.081;N;;;54.090;N;;;1:05.369;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.206;11;N;0;;            ;;2;0;0;0;0;1;2;2:29.206
50;Mott;1;Mottura;Michele;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;3;12:23:46.452;12:23:46.452;2:34.249;154,249;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;36.270;N;;;52.325;N;;;1:05.654;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.206;11;N;0;;            ;;3;0;0;0;0;1;3;2:29.206
50;Mott;1;Mottura;Michele;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;4;12:26:18.811;12:26:18.811;2:32.359;152,359;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;35.810;N;;;52.721;N;;;1:03.828;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.206;11;N;0;;            ;;4;0;0;0;0;1;4;2:29.206
50;Mott;1;Mottura;Michele;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;5;12:28:48.856;12:28:48.856;2:30.045;150,045;J;STAR                                                        ;0000STAR                                                        ;;STAR    ;34.713;J;;;51.938;N;;;1:03.394;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.206;11;N;0;;            ;;5;0;0;0;0;1;5;2:29.206
