STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Mont;1;Monti;Federico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Academy Motorsport;Academy Motorsport                                          ;;1;11:02:03.555;11:02:03.555;2:03.412;123,412;N;                                                            ;0000                                                            ;;        ;36.875;N;;;39.789;N;;;46.748;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.321;2;N;0;;473015      ;;1;0;0;0;0;1;1;1:47.321
1;Mont;1;Monti;Federico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Academy Motorsport;Academy Motorsport                                          ;;2;11:03:52.157;11:03:52.157;1:48.602;108,602;N;                                                            ;0000                                                            ;;        ;27.668;N;;;36.677;N;;;44.257;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.321;2;N;0;;473015      ;;2;0;0;0;0;1;2;1:47.321
1;Mont;1;Monti;Federico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Academy Motorsport;Academy Motorsport                                          ;;3;11:05:41.904;11:05:41.904;1:49.747;109,747;N;                                                            ;0000                                                            ;;        ;27.818;N;;;36.428;N;;;45.501;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.321;2;N;0;;473015      ;;3;0;0;0;0;1;3;1:47.321
1;Mont;1;Monti;Federico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Academy Motorsport;Academy Motorsport                                          ;;4;11:07:30.738;11:07:30.738;1:48.834;108,834;N;                                                            ;0000                                                            ;;        ;27.575;N;;;36.275;N;;;44.984;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.321;2;N;0;;473015      ;;4;0;0;0;0;1;4;1:47.321
1;Mont;1;Monti;Federico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Academy Motorsport;Academy Motorsport                                          ;;5;11:09:20.043;11:09:20.043;1:49.305;109,305;N;                                                            ;0000                                                            ;;        ;27.973;N;;;36.816;N;;;44.516;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.321;2;N;0;;473015      ;;5;0;0;0;0;1;5;1:47.321
1;Mont;1;Monti;Federico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Academy Motorsport;Academy Motorsport                                          ;;6;11:11:09.650;11:11:09.650;1:49.607;109,607;N;                                                            ;0000                                                            ;;        ;27.743;N;;;36.380;N;;;45.484;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.321;2;N;0;;473015      ;;6;0;0;0;0;1;6;1:47.321
1;Mont;1;Monti;Federico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Academy Motorsport;Academy Motorsport                                          ;;7;11:13:06.142;11:13:06.142;1:56.492;116,492;N;                                                            ;0000                                                            ;;        ;28.228;N;;;37.113;N;;;51.151;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.321;2;N;0;;473015      ;;7;0;0;0;0;1;7;1:47.321
1;Mont;1;Monti;Federico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Academy Motorsport;Academy Motorsport                                          ;;8;11:14:55.044;11:14:55.044;1:48.902;108,902;N;                                                            ;0000                                                            ;;        ;27.170;J;;;36.505;N;;;45.227;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.321;2;N;0;;473015      ;;8;0;0;0;0;1;8;1:47.321
1;Mont;1;Monti;Federico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Academy Motorsport;Academy Motorsport                                          ;;9;11:16:44.175;11:16:44.175;1:49.131;109,131;N;                                                            ;0000                                                            ;;        ;27.840;N;;;36.289;N;;;45.002;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.321;2;N;0;;473015      ;;9;0;0;0;0;1;9;1:47.321
1;Mont;1;Monti;Federico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Academy Motorsport;Academy Motorsport                                          ;;10;11:18:33.392;11:18:33.392;1:49.217;109,217;N;                                                            ;0000                                                            ;;        ;27.809;N;;;36.892;N;;;44.516;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.321;2;N;0;;473015      ;;10;0;0;0;0;1;10;1:47.321
1;Mont;1;Monti;Federico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Academy Motorsport;Academy Motorsport                                          ;;11;11:20:21.999;11:20:21.999;1:48.607;108,607;N;                                                            ;0000                                                            ;;        ;28.062;N;;;36.151;J;;;44.394;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.321;2;N;0;;473015      ;;11;0;0;0;0;1;11;1:47.321
1;Mont;1;Monti;Federico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Academy Motorsport;Academy Motorsport                                          ;;12;11:22:11.635;11:22:11.635;1:49.636;109,636;N;                                                            ;0000                                                            ;;        ;28.134;N;;;36.560;N;;;44.942;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.321;2;N;0;;473015      ;;12;0;0;0;0;1;12;1:47.321
1;Mont;1;Monti;Federico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Academy Motorsport;Academy Motorsport                                          ;;13;11:24:00.914;11:24:00.914;1:49.279;109,279;N;                                                            ;0000                                                            ;;        ;27.731;N;;;36.270;N;;;45.278;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.321;2;N;0;;473015      ;;13;0;0;0;0;1;13;1:47.321
1;Mont;1;Monti;Federico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Academy Motorsport;Academy Motorsport                                          ;;14;11:25:50.432;11:25:50.432;1:49.518;109,518;N;                                                            ;0000                                                            ;;        ;28.205;N;;;37.313;N;;;44.000;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.321;2;N;0;;473015      ;;14;0;0;0;0;1;14;1:47.321
1;Mont;1;Monti;Federico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Academy Motorsport;Academy Motorsport                                          ;;15;11:27:40.338;11:27:40.338;1:49.906;109,906;N;                                                            ;0000                                                            ;;        ;27.946;N;;;37.474;N;;;44.486;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.321;2;N;0;;473015      ;;15;0;0;0;0;1;15;1:47.321
1;Mont;1;Monti;Federico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Academy Motorsport;Academy Motorsport                                          ;;16;11:29:28.813;11:29:28.813;1:48.475;108,475;J;                                                            ;0000                                                            ;;        ;27.642;N;;;36.558;N;;;44.275;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.321;2;N;0;;473015      ;;16;0;0;0;0;1;16;1:47.321
1;Mont;1;Monti;Federico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Academy Motorsport;Academy Motorsport                                          ;;17;11:31:18.018;11:31:18.018;1:49.205;109,205;N;                                                            ;0000                                                            ;;        ;27.750;N;;;36.960;N;;;44.495;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.321;2;N;0;;473015      ;;17;0;0;0;0;1;17;1:47.321
14;Caso;1;Casoli;Arianna;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Delsaux Ulysse;Delsaux Ulysse                                              ;;1;11:03:47.885;11:03:47.885;3:47.742;227,742;N;                                                            ;0000                                                            ;;        ;2:17.241;N;;;42.200;N;;;48.301;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.089;5;N;0;;245331      ;;1;0;0;0;0;1;1;1:49.089
14;Caso;1;Casoli;Arianna;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Delsaux Ulysse;Delsaux Ulysse                                              ;;2;11:05:43.377;11:05:43.377;1:55.492;115,492;N;                                                            ;0000                                                            ;;        ;29.340;N;;;38.550;N;;;47.602;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.089;5;N;0;;245331      ;;2;0;0;0;0;1;2;1:49.089
14;Caso;1;Casoli;Arianna;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Delsaux Ulysse;Delsaux Ulysse                                              ;;3;11:07:35.010;11:07:35.010;1:51.633;111,633;N;                                                            ;0000                                                            ;;        ;28.804;N;;;37.323;N;;;45.506;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.089;5;N;0;;245331      ;;3;0;0;0;0;1;3;1:49.089
14;Caso;1;Casoli;Arianna;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Delsaux Ulysse;Delsaux Ulysse                                              ;;4;11:09:26.108;11:09:26.108;1:51.098;111,098;N;                                                            ;0000                                                            ;;        ;28.414;N;;;37.389;N;;;45.295;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.089;5;N;0;;245331      ;;4;0;0;0;0;1;4;1:49.089
14;Caso;1;Casoli;Arianna;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Delsaux Ulysse;Delsaux Ulysse                                              ;;5;11:11:16.046;11:11:16.046;1:49.938;109,938;N;                                                            ;0000                                                            ;;        ;27.883;N;;;37.239;N;;;44.816;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.089;5;N;0;;245331      ;;5;0;0;0;0;1;5;1:49.089
14;Caso;1;Casoli;Arianna;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Delsaux Ulysse;Delsaux Ulysse                                              ;;6;11:13:07.432;11:13:07.432;1:51.386;111,386;N;                                                            ;0000                                                            ;;        ;27.923;N;;;37.720;N;;;45.743;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.089;5;N;0;;245331      ;;6;0;0;0;0;1;6;1:49.089
14;Caso;1;Casoli;Arianna;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Delsaux Ulysse;Delsaux Ulysse                                              ;;7;11:14:57.723;11:14:57.723;1:50.291;110,291;N;                                                            ;0000                                                            ;;        ;28.061;N;;;37.426;N;;;44.804;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.089;5;N;0;;245331      ;;7;0;0;0;0;1;7;1:49.089
14;Caso;1;Casoli;Arianna;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Delsaux Ulysse;Delsaux Ulysse                                              ;;8;11:16:47.458;11:16:47.458;1:49.735;109,735;N;                                                            ;0000                                                            ;;        ;28.276;N;;;36.868;J;;;44.591;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.089;5;N;0;;245331      ;;8;0;0;0;0;1;8;1:49.089
14;Caso;1;Casoli;Arianna;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Delsaux Ulysse;Delsaux Ulysse                                              ;;9;11:18:36.917;11:18:36.917;1:49.459;109,459;N;                                                            ;0000                                                            ;;        ;27.934;N;;;36.981;N;;;44.544;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.089;5;N;0;;245331      ;;9;0;0;0;0;1;9;1:49.089
14;Caso;1;Casoli;Arianna;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Delsaux Ulysse;Delsaux Ulysse                                              ;;10;11:20:26.523;11:20:26.523;1:49.606;109,606;N;                                                            ;0000                                                            ;;        ;28.179;N;;;36.931;N;;;44.496;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.089;5;N;0;;245331      ;;10;0;0;0;0;1;10;1:49.089
14;Caso;1;Casoli;Arianna;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Delsaux Ulysse;Delsaux Ulysse                                              ;;11;11:22:16.117;11:22:16.117;1:49.594;109,594;N;                                                            ;0000                                                            ;;        ;27.738;N;;;37.098;N;;;44.758;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.089;5;N;0;;245331      ;;11;0;0;0;0;1;11;1:49.089
14;Caso;1;Casoli;Arianna;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Delsaux Ulysse;Delsaux Ulysse                                              ;;12;11:24:31.281;11:24:31.281;2:15.164;135,164;N;                                                            ;0000                                                            ;;        ;31.717;N;;;39.179;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.089;5;J;0;2:31.711;245331      ;11:24:17.485;12p;0;0;0;0;1;12;1:49.089
14;Caso;1;Casoli;Arianna;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Delsaux Ulysse;Delsaux Ulysse                                              ;;13;11:28:42.430;11:28:42.430;4:11.149;251,149;N;                                                            ;0000                                                            ;;        ;2:47.359;N;;;38.138;N;;;45.652;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.089;5;A;0;;245331      ;;13;0;0;0;0;2;1;1:49.089
14;Caso;1;Casoli;Arianna;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Delsaux Ulysse;Delsaux Ulysse                                              ;;14;11:30:31.743;11:30:31.743;1:49.313;109,313;J;                                                            ;0000                                                            ;;        ;27.725;J;;;37.076;N;;;44.512;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.089;5;N;0;;245331      ;;14;0;0;0;0;2;2;1:49.089
27;Schi;1;Schiffer;Viktor;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Double V;Double V                                                    ;;1;11:05:07.488;11:05:07.488;5:07.345;307,345;N;                                                            ;0000                                                            ;;        ;3:36.881;N;;;42.209;N;;;48.255;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.986;6;N;0;;489084      ;;1;0;0;0;0;1;1;1:48.986
27;Schi;1;Schiffer;Viktor;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Double V;Double V                                                    ;;2;11:07:02.180;11:07:02.180;1:54.692;114,692;N;                                                            ;0000                                                            ;;        ;29.088;N;;;39.124;N;;;46.480;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.986;6;N;0;;489084      ;;2;0;0;0;0;1;2;1:48.986
27;Schi;1;Schiffer;Viktor;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Double V;Double V                                                    ;;3;11:08:52.388;11:08:52.388;1:50.208;110,208;N;                                                            ;0000                                                            ;;        ;28.312;N;;;36.997;N;;;44.899;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.986;6;N;0;;489084      ;;3;0;0;0;0;1;3;1:48.986
27;Schi;1;Schiffer;Viktor;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Double V;Double V                                                    ;;4;11:10:41.809;11:10:41.809;1:49.421;109,421;J;                                                            ;0000                                                            ;;        ;27.636;N;;;36.828;J;;;44.957;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.986;6;N;0;;489084      ;;4;0;0;0;0;1;4;1:48.986
27;Schi;1;Schiffer;Viktor;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Double V;Double V                                                    ;;5;11:14:04.396;11:14:04.396;3:22.587;202,587;N;                                                            ;0000                                                            ;;        ;27.259;J;;;37.127;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.986;6;J;0;00.000;489084      ;00.000;5p;0;0;0;0;1;5;1:48.986
34;Fati;1;Fatio;Edouard;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;RaceArt;RaceArt                                                     ;;1;11:02:28.691;11:02:28.691;2:28.548;148,548;N;                                                            ;0000                                                            ;;        ;1:04.142;N;;;38.738;N;;;45.668;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.628;1;A;0;;137         ;;1;0;0;0;0;1;1;1:47.628
34;Fati;1;Fatio;Edouard;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;RaceArt;RaceArt                                                     ;;2;11:04:18.153;11:04:18.153;1:49.462;109,462;N;                                                            ;0000                                                            ;;        ;27.953;N;;;37.346;N;;;44.163;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.628;1;N;0;;137         ;;2;0;0;0;0;1;2;1:47.628
34;Fati;1;Fatio;Edouard;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;RaceArt;RaceArt                                                     ;;3;11:06:07.790;11:06:07.790;1:49.637;109,637;N;                                                            ;0000                                                            ;;        ;27.735;N;;;37.309;N;;;44.593;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.628;1;N;0;;137         ;;3;0;0;0;0;1;3;1:47.628
34;Fati;1;Fatio;Edouard;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;RaceArt;RaceArt                                                     ;;4;11:07:56.454;11:07:56.454;1:48.664;108,664;N;                                                            ;0000                                                            ;;        ;27.737;N;;;36.899;N;;;44.028;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.628;1;N;0;;137         ;;4;0;0;0;0;1;4;1:47.628
34;Fati;1;Fatio;Edouard;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;RaceArt;RaceArt                                                     ;;5;11:09:44.458;11:09:44.458;1:48.004;108,004;J;                                                            ;0000                                                            ;;        ;27.491;N;;;36.449;N;;;44.064;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.628;1;N;0;;137         ;;5;0;0;0;0;1;5;1:47.628
34;Fati;1;Fatio;Edouard;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;RaceArt;RaceArt                                                     ;;6;11:11:32.742;11:11:32.742;1:48.284;108,284;N;                                                            ;0000                                                            ;;        ;27.766;N;;;36.477;N;;;44.041;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.628;1;N;0;;137         ;;6;0;0;0;0;1;6;1:47.628
34;Fati;1;Fatio;Edouard;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;RaceArt;RaceArt                                                     ;;7;11:13:44.187;11:13:44.187;2:11.445;131,445;N;                                                            ;0000                                                            ;;        ;27.394;N;;;36.311;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.628;1;J;0;1:46.744;137         ;11:13:26.993;7p;0;0;0;0;1;7;1:47.628
34;Fati;1;Fatio;Edouard;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;RaceArt;RaceArt                                                     ;;8;11:17:02.446;11:17:02.446;3:18.259;198,259;N;                                                            ;0000                                                            ;;        ;1:56.949;N;;;36.999;N;;;44.311;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.628;1;A;0;;137         ;;8;0;0;0;0;2;1;1:47.628
34;Fati;1;Fatio;Edouard;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;RaceArt;RaceArt                                                     ;;9;11:18:50.777;11:18:50.777;1:48.331;108,331;N;                                                            ;0000                                                            ;;        ;27.476;N;;;36.711;N;;;44.144;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.628;1;N;0;;137         ;;9;0;0;0;0;2;2;1:47.628
34;Fati;1;Fatio;Edouard;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;RaceArt;RaceArt                                                     ;;10;11:20:39.895;11:20:39.895;1:49.118;109,118;N;                                                            ;0000                                                            ;;        ;27.432;N;;;36.597;N;;;45.089;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.628;1;N;0;;137         ;;10;0;0;0;0;2;3;1:47.628
34;Fati;1;Fatio;Edouard;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;RaceArt;RaceArt                                                     ;;11;11:22:28.902;11:22:28.902;1:49.007;109,007;N;                                                            ;0000                                                            ;;        ;27.856;N;;;36.667;N;;;44.484;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.628;1;N;0;;137         ;;11;0;0;0;0;2;4;1:47.628
34;Fati;1;Fatio;Edouard;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;RaceArt;RaceArt                                                     ;;12;11:24:17.039;11:24:17.039;1:48.137;108,137;N;                                                            ;0000                                                            ;;        ;27.678;N;;;36.434;N;;;44.025;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.628;1;N;0;;137         ;;12;0;0;0;0;2;5;1:47.628
