STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;;;Ford Mustang;1;10:40:11.011;10:40:11.011;5:11.021;311,021;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;3:20.562;N;;;51.748;N;;;58.711;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.386;20;N;0;;            ;;1;0;0;0;0;1;1;2:02.386
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;;;Ford Mustang;2;10:42:20.940;10:42:20.940;2:09.929;129,929;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;34.175;N;;;44.187;N;;;51.567;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.386;20;N;0;;            ;;2;0;0;0;0;1;2;2:02.386
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;;;Ford Mustang;3;10:44:23.463;10:44:23.463;2:02.523;122,523;J;Lady                                                        ;0000Lady                                                        ;;Lady    ;30.730;N;;;41.273;J;;;50.520;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.386;20;N;0;;            ;;3;0;0;0;0;1;3;2:02.386
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;;;Ford Mustang;4;10:46:59.315;10:46:59.315;2:35.852;155,852;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;30.593;J;;;52.656;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.386;20;J;0;1:05.806;            ;10:46:45.640;4p;0;0;0;0;1;4;2:02.386
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;;;Ford Mustang;5;10:50:14.898;10:50:14.898;3:15.583;195,583;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;1:26.587;N;;;48.908;N;;;1:00.088;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.386;20;A;0;;            ;;5;0;0;0;0;2;1;2:02.386
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;;;Ford Mustang;6;10:52:38.509;10:52:38.509;2:23.611;143,611;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;35.947;N;;;49.621;N;;;58.043;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.386;20;N;0;;            ;;6;0;0;0;0;2;2;2:02.386
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;;;Ford Mustang;7;10:54:59.773;10:54:59.773;2:21.264;141,264;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;36.729;N;;;49.082;N;;;55.453;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.386;20;N;0;;            ;;7;0;0;0;0;2;3;2:02.386
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;;;Ford Mustang;8;10:58:24.113;10:58:24.113;3:24.340;204,340;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;50.827;N;;;1:03.726;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.386;20;J;0;00.000;            ;00.000;8p;0;0;0;0;2;4;2:02.386
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;1;10:37:04.535;10:37:04.535;2:04.545;124,545;N;                                                            ;0000                                                            ;;        ;37.600;N;;;40.980;N;;;45.965;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.180;4;A;0;;            ;;1;0;0;0;0;1;1;1:42.180
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;2;10:38:55.828;10:38:55.828;1:51.293;111,293;N;                                                            ;0000                                                            ;;        ;29.149;N;;;37.888;N;;;44.256;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.180;4;N;0;;            ;;2;0;0;0;0;1;2;1:42.180
