STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;Verd;1;Verdi;Luca;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;1;9:27:46.461;09:27:46.461;2:46.558;166,558;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;47.693;N;;;54.652;N;;;1:04.213;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.555;7;N;0;;            ;;1;0;0;0;0;1;1;2:20.555
3;Verd;1;Verdi;Luca;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;2;9:30:11.369;09:30:11.369;2:24.908;144,908;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;34.810;N;;;50.048;N;;;1:00.050;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.555;7;N;0;;            ;;2;0;0;0;0;1;2;2:20.555
3;Verd;1;Verdi;Luca;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;3;9:32:33.606;09:32:33.606;2:22.237;142,237;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;34.313;N;;;49.385;N;;;58.539;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.555;7;N;0;;            ;;3;0;0;0;0;1;3;2:20.555
3;Verd;1;Verdi;Luca;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;4;9:34:59.895;09:34:59.895;2:26.289;146,289;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;34.635;N;;;50.578;N;;;1:01.076;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.555;7;N;0;;            ;;4;0;0;0;0;1;4;2:20.555
3;Verd;1;Verdi;Luca;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;5;9:37:25.764;09:37:25.764;2:25.869;145,869;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;34.070;N;;;52.033;N;;;59.766;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.555;7;N;0;;            ;;5;0;0;0;0;1;5;2:20.555
3;Verd;1;Verdi;Luca;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;6;9:39:50.403;09:39:50.403;2:24.639;144,639;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;33.583;N;;;48.553;J;;;1:02.503;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.555;7;N;0;;            ;;6;0;0;0;0;1;6;2:20.555
3;Verd;1;Verdi;Luca;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;7;9:42:13.169;09:42:13.169;2:22.766;142,766;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;33.589;N;;;49.632;N;;;59.545;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.555;7;N;0;;            ;;7;0;0;0;0;1;7;2:20.555
3;Verd;1;Verdi;Luca;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;8;9:44:36.099;09:44:36.099;2:22.930;142,930;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;33.463;J;;;49.356;N;;;1:00.111;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.555;7;N;0;;            ;;8;0;0;0;0;1;8;2:20.555
3;Verd;1;Verdi;Luca;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;9;9:46:58.122;09:46:58.122;2:22.023;142,023;J;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;33.839;N;;;48.824;N;;;59.360;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.555;7;N;0;;            ;;9;0;0;0;0;1;9;2:20.555
8;Mess;1;Messina;Rosario;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8 KS                                                        ;;1;9:27:52.407;09:27:52.407;2:52.504;172,504;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;55.412;N;;;53.680;N;;;1:03.412;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.466;3;N;0;;            ;;1;0;0;0;0;1;1;2:19.466
