STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;;;Ford Mustang;1;11:12:23.340;11:12:23.340;3:44.820;224,820;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;1:14.038;N;;;1:06.394;N;;;1:24.388;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.734;18;N;0;;            ;;1;0;0;0;0;1;1;2:19.734
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;;;Ford Mustang;2;11:14:49.118;11:14:49.118;2:25.778;145,778;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;36.976;N;;;49.377;N;;;59.425;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.734;18;N;0;;            ;;2;0;0;0;0;1;2;2:19.734
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;;;Ford Mustang;3;11:17:11.301;11:17:11.301;2:22.183;142,183;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;35.829;N;;;48.864;N;;;57.490;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.734;18;N;0;;            ;;3;0;0;0;0;1;3;2:19.734
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;;;Ford Mustang;4;11:19:43.370;11:19:43.370;2:32.069;152,069;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;36.133;N;;;51.067;N;;;1:04.869;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.734;18;N;0;;            ;;4;0;0;0;0;1;4;2:19.734
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;;;Ford Mustang;5;11:22:32.889;11:22:32.889;2:49.519;169,519;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;38.311;N;;;51.737;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.734;18;J;0;1:42.522;            ;11:22:17.242;5p;0;0;0;0;1;5;2:19.734
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;;;Ford Mustang;6;11:26:37.873;11:26:37.873;4:04.984;244,984;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;2:10.190;N;;;51.812;N;;;1:02.982;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.734;18;A;0;;            ;;6;0;0;0;0;2;1;2:19.734
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;;;Ford Mustang;7;11:29:09.934;11:29:09.934;2:32.061;152,061;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;38.445;N;;;52.704;N;;;1:00.912;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.734;18;N;0;;            ;;7;0;0;0;0;2;2;2:19.734
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;;;Ford Mustang;8;11:31:35.018;11:31:35.018;2:25.084;145,084;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;36.486;N;;;50.067;N;;;58.531;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.734;18;N;0;;            ;;8;0;0;0;0;2;3;2:19.734
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;;;Ford Mustang;9;11:33:57.598;11:33:57.598;2:22.580;142,580;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;36.182;N;;;49.237;N;;;57.161;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.734;18;N;0;;            ;;9;0;0;0;0;2;4;2:19.734
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;;;Ford Mustang;10;11:36:17.833;11:36:17.833;2:20.235;140,235;J;Lady                                                        ;0000Lady                                                        ;;Lady    ;35.036;J;;;48.630;N;;;56.569;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.734;18;N;0;;            ;;10;0;0;0;0;2;5;2:19.734
