STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;1;10:20:10.608;10:20:10.608;2:05.808;125,808;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;36.438;N;;;39.911;N;;;49.459;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.261;2;N;0;;            ;;1;0;0;0;0;1;1;1:55.261
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;2;10:22:06.464;10:22:06.464;1:55.856;115,856;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.642;N;;;39.275;N;;;47.939;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.261;2;N;0;;            ;;2;0;0;0;0;1;2;1:55.261
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;3;10:24:01.725;10:24:01.725;1:55.261;115,261;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.517;J;;;38.964;J;;;47.780;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.261;2;N;0;;            ;;3;0;0;0;0;1;3;1:55.261
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;1;10:20:21.950;10:20:21.950;2:17.150;137,150;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;48.168;N;;;40.065;N;;;48.917;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.671;10;N;0;;            ;;1;0;0;0;0;1;1;1:55.671
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;2;10:22:17.974;10:22:17.974;1:56.024;116,024;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.639;J;;;39.143;J;;;48.242;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.671;10;N;0;;            ;;2;0;0;0;0;1;2;1:55.671
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;3;10:24:14.061;10:24:14.061;1:56.087;116,087;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.856;N;;;39.342;N;;;47.889;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.671;10;N;0;;            ;;3;0;0;0;0;1;3;1:55.671
24;Kump;1;Kumpen;Anthony;;;;698222;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;1;10:20:15.481;10:20:15.481;2:10.681;130,681;N;                                                            ;0000                                                            ;;        ;41.684;N;;;39.985;N;;;49.012;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.298;3;N;0;;            ;;1;0;0;0;0;1;1;1:55.298
24;Kump;1;Kumpen;Anthony;;;;698222;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;2;10:22:11.449;10:22:11.449;1:55.968;115,968;N;                                                            ;0000                                                            ;;        ;28.758;N;;;39.279;N;;;47.931;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.298;3;N;0;;            ;;2;0;0;0;0;1;2;1:55.298
24;Kump;1;Kumpen;Anthony;;;;698222;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;3;10:24:06.747;10:24:06.747;1:55.298;115,298;J;                                                            ;0000                                                            ;;        ;28.222;J;;;39.204;J;;;47.872;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.298;3;N;0;;            ;;3;0;0;0;0;1;3;1:55.298
48;Davi;1;Davidson;Jack;;;;297777;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;1;10:20:20.093;10:20:20.093;2:15.293;135,293;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;45.636;N;;;40.678;N;;;48.979;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.999;9;N;0;;            ;;1;0;0;0;0;1;1;1:55.999
