STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
101;Stau;1;Stauff;Calvin;;;;27361;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Autodynamics Mk1;1;12:24:01.126;12:24:01.126;4:00.993;240,993;N;A                                                           ;0000A                                                           ;;A       ;1:52.996;N;;;58.021;N;;;1:09.976;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.400;22;N;0;;            ;;1;0;0;0;0;1;1;2:34.400
101;Stau;1;Stauff;Calvin;;;;27361;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Autodynamics Mk1;2;12:26:51.763;12:26:51.763;2:50.637;170,637;N;A                                                           ;0000A                                                           ;;A       ;45.494;N;;;57.955;N;;;1:07.188;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.400;22;N;0;;            ;;2;0;0;0;0;1;2;2:34.400
101;Stau;1;Stauff;Calvin;;;;27361;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Autodynamics Mk1;3;12:29:43.414;12:29:43.414;2:51.651;171,651;N;A                                                           ;0000A                                                           ;;A       ;46.029;N;;;57.343;N;;;1:08.279;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.400;22;N;0;;            ;;3;0;0;0;0;1;3;2:34.400
101;Stau;1;Stauff;Calvin;;;;27361;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Autodynamics Mk1;4;12:32:33.648;12:32:33.648;2:50.234;170,234;N;A                                                           ;0000A                                                           ;;A       ;46.511;N;;;55.724;N;;;1:07.999;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.400;22;N;0;;            ;;4;0;0;0;0;1;4;2:34.400
101;Stau;1;Stauff;Calvin;;;;27361;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Autodynamics Mk1;5;12:35:19.680;12:35:19.680;2:46.032;166,032;N;A                                                           ;0000A                                                           ;;A       ;44.956;N;;;54.694;N;;;1:06.382;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.400;22;N;0;;            ;;5;0;0;0;0;1;5;2:34.400
101;Stau;1;Stauff;Calvin;;;;27361;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Autodynamics Mk1;6;12:38:04.644;12:38:04.644;2:44.964;164,964;N;A                                                           ;0000A                                                           ;;A       ;44.874;N;;;54.292;N;;;1:05.798;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.400;22;N;0;;            ;;6;0;0;0;0;1;6;2:34.400
101;Stau;1;Stauff;Calvin;;;;27361;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Autodynamics Mk1;7;12:40:52.653;12:40:52.653;2:48.009;168,009;N;A                                                           ;0000A                                                           ;;A       ;46.904;N;;;55.075;N;;;1:06.030;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.400;22;N;0;;            ;;7;0;0;0;0;1;7;2:34.400
101;Stau;1;Stauff;Calvin;;;;27361;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Autodynamics Mk1;8;12:43:32.488;12:43:32.488;2:39.835;159,835;N;A                                                           ;0000A                                                           ;;A       ;42.798;N;;;54.527;N;;;1:02.510;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.400;22;N;0;;            ;;8;0;0;0;0;1;8;2:34.400
101;Stau;1;Stauff;Calvin;;;;27361;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Autodynamics Mk1;9;12:46:06.888;12:46:06.888;2:34.400;154,400;J;A                                                           ;0000A                                                           ;;A       ;42.296;J;;;50.393;J;;;1:01.711;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.400;22;N;0;;            ;;9;0;0;0;0;1;9;2:34.400
200;Wasc;1;Waschak;Robert;;;;JA1671;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;;Austro Vau FV 1300;1;12:23:22.989;12:23:22.989;3:22.856;202,856;N;A                                                           ;0000A                                                           ;;A       ;1:33.098;N;;;48.592;N;;;1:01.166;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.951;15;N;0;;            ;;1;0;0;0;0;1;1;2:15.951
