STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
101;Stau;1;Stauff;Calvin;;;;27361;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Autodynamics Mk1;1;16:45:04.202;16:45:04.202;3:45.563;225,563;N;A                                                           ;0000A                                                           ;;A       ;1:23.941;N;;;1:03.830;N;;;1:17.792;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.764;19;N;0;;            ;;1;0;0;0;0;1;1;2:23.764
101;Stau;1;Stauff;Calvin;;;;27361;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Autodynamics Mk1;2;16:47:36.622;16:47:36.622;2:32.420;152,420;N;A                                                           ;0000A                                                           ;;A       ;40.817;N;;;52.296;N;;;59.307;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.764;19;N;0;;            ;;2;0;0;0;0;1;2;2:23.764
101;Stau;1;Stauff;Calvin;;;;27361;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Autodynamics Mk1;3;16:50:02.145;16:50:02.145;2:25.523;145,523;N;A                                                           ;0000A                                                           ;;A       ;38.982;N;;;49.262;N;;;57.279;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.764;19;N;0;;            ;;3;0;0;0;0;1;3;2:23.764
101;Stau;1;Stauff;Calvin;;;;27361;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Autodynamics Mk1;4;16:52:28.047;16:52:28.047;2:25.902;145,902;N;A                                                           ;0000A                                                           ;;A       ;39.661;N;;;48.881;N;;;57.360;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.764;19;N;0;;            ;;4;0;0;0;0;1;4;2:23.764
101;Stau;1;Stauff;Calvin;;;;27361;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Autodynamics Mk1;5;16:54:53.189;16:54:53.189;2:25.142;145,142;N;A                                                           ;0000A                                                           ;;A       ;38.845;J;;;48.329;N;;;57.968;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.764;19;N;0;;            ;;5;0;0;0;0;1;5;2:23.764
101;Stau;1;Stauff;Calvin;;;;27361;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Autodynamics Mk1;6;16:57:18.012;16:57:18.012;2:24.823;144,823;J;A                                                           ;0000A                                                           ;;A       ;39.543;N;;;47.867;N;;;57.413;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.764;19;N;0;;            ;;6;0;0;0;0;1;6;2:23.764
101;Stau;1;Stauff;Calvin;;;;27361;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Autodynamics Mk1;7;16:59:43.153;16:59:43.153;2:25.141;145,141;N;A                                                           ;0000A                                                           ;;A       ;39.235;N;;;48.247;N;;;57.659;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.764;19;N;0;;            ;;7;0;0;0;0;1;7;2:23.764
101;Stau;1;Stauff;Calvin;;;;27361;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Autodynamics Mk1;8;17:02:09.377;17:02:09.377;2:26.224;146,224;N;A                                                           ;0000A                                                           ;;A       ;39.438;N;;;48.358;N;;;58.428;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.764;19;N;0;;            ;;8;0;0;0;0;1;8;2:23.764
101;Stau;1;Stauff;Calvin;;;;27361;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Autodynamics Mk1;9;17:04:37.593;17:04:37.593;2:28.216;148,216;N;A                                                           ;0000A                                                           ;;A       ;39.297;N;;;50.127;N;;;58.792;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.764;19;N;0;;            ;;9;0;0;0;0;1;9;2:23.764
101;Stau;1;Stauff;Calvin;;;;27361;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Autodynamics Mk1;10;17:07:03.160;17:07:03.160;2:25.567;145,567;N;A                                                           ;0000A                                                           ;;A       ;39.055;N;;;47.979;N;;;58.533;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.764;19;N;0;;            ;;10;0;0;0;0;1;10;2:23.764
101;Stau;1;Stauff;Calvin;;;;27361;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Autodynamics Mk1;11;17:09:28.531;17:09:28.531;2:25.371;145,371;N;A                                                           ;0000A                                                           ;;A       ;38.898;N;;;47.640;J;;;58.833;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.764;19;N;0;;            ;;11;0;0;0;0;1;11;2:23.764
200;Wasc;1;Waschak;Robert;;;;JA1671;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;;Austro Vau FV 1300;1;16:44:58.968;16:44:58.968;3:40.329;220,329;N;A                                                           ;0000A                                                           ;;A       ;1:19.886;N;;;1:04.891;N;;;1:15.552;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.967;11;N;0;;            ;;1;0;0;0;0;1;1;2:06.967
200;Wasc;1;Waschak;Robert;;;;JA1671;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;;Austro Vau FV 1300;2;16:47:20.509;16:47:20.509;2:21.541;141,541;N;A                                                           ;0000A                                                           ;;A       ;39.231;N;;;47.143;N;;;55.167;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.967;11;N;0;;            ;;2;0;0;0;0;1;2;2:06.967
200;Wasc;1;Waschak;Robert;;;;JA1671;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;;Austro Vau FV 1300;3;16:49:31.685;16:49:31.685;2:11.176;131,176;N;A                                                           ;0000A                                                           ;;A       ;34.513;N;;;44.126;N;;;52.537;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.967;11;N;0;;            ;;3;0;0;0;0;1;3;2:06.967
200;Wasc;1;Waschak;Robert;;;;JA1671;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;;Austro Vau FV 1300;4;16:51:42.253;16:51:42.253;2:10.568;130,568;N;A                                                           ;0000A                                                           ;;A       ;34.063;N;;;44.455;N;;;52.050;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.967;11;N;0;;            ;;4;0;0;0;0;1;4;2:06.967
200;Wasc;1;Waschak;Robert;;;;JA1671;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;;Austro Vau FV 1300;5;16:53:53.103;16:53:53.103;2:10.850;130,850;N;A                                                           ;0000A                                                           ;;A       ;34.499;N;;;43.928;N;;;52.423;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.967;11;N;0;;            ;;5;0;0;0;0;1;5;2:06.967
200;Wasc;1;Waschak;Robert;;;;JA1671;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;;Austro Vau FV 1300;6;16:56:01.349;16:56:01.349;2:08.246;128,246;N;A                                                           ;0000A                                                           ;;A       ;34.181;N;;;42.944;N;;;51.121;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.967;11;N;0;;            ;;6;0;0;0;0;1;6;2:06.967
200;Wasc;1;Waschak;Robert;;;;JA1671;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;;Austro Vau FV 1300;7;16:58:11.348;16:58:11.348;2:09.999;129,999;N;A                                                           ;0000A                                                           ;;A       ;34.027;N;;;44.015;N;;;51.957;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.967;11;N;0;;            ;;7;0;0;0;0;1;7;2:06.967
200;Wasc;1;Waschak;Robert;;;;JA1671;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;;Austro Vau FV 1300;8;17:00:20.290;17:00:20.290;2:08.942;128,942;N;A                                                           ;0000A                                                           ;;A       ;34.300;N;;;43.265;N;;;51.377;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.967;11;N;0;;            ;;8;0;0;0;0;1;8;2:06.967
200;Wasc;1;Waschak;Robert;;;;JA1671;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;;Austro Vau FV 1300;9;17:02:28.788;17:02:28.788;2:08.498;128,498;N;A                                                           ;0000A                                                           ;;A       ;33.747;N;;;42.912;N;;;51.839;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.967;11;N;0;;            ;;9;0;0;0;0;1;9;2:06.967
200;Wasc;1;Waschak;Robert;;;;JA1671;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;;Austro Vau FV 1300;10;17:04:36.692;17:04:36.692;2:07.904;127,904;N;A                                                           ;0000A                                                           ;;A       ;33.763;N;;;42.875;N;;;51.266;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.967;11;N;0;;            ;;10;0;0;0;0;1;10;2:06.967
200;Wasc;1;Waschak;Robert;;;;JA1671;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;;Austro Vau FV 1300;11;17:06:44.305;17:06:44.305;2:07.613;127,613;N;A                                                           ;0000A                                                           ;;A       ;33.853;N;;;43.015;N;;;50.745;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.967;11;N;0;;            ;;11;0;0;0;0;1;11;2:06.967
200;Wasc;1;Waschak;Robert;;;;JA1671;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;;Austro Vau FV 1300;12;17:08:51.579;17:08:51.579;2:07.274;127,274;J;A                                                           ;0000A                                                           ;;A       ;33.611;J;;;42.611;J;;;51.052;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.967;11;N;0;;            ;;12;0;0;0;0;1;12;2:06.967
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;1;16:44:55.418;16:44:55.418;3:36.779;216,779;N;A                                                           ;0000A                                                           ;;A       ;1:15.430;N;;;1:05.066;N;;;1:16.283;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.170;12;N;0;;            ;;1;0;0;0;0;1;1;2:12.170
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;2;16:47:11.972;16:47:11.972;2:16.554;136,554;N;A                                                           ;0000A                                                           ;;A       ;37.130;N;;;46.001;N;;;53.423;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.170;12;N;0;;            ;;2;0;0;0;0;1;2;2:12.170
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;3;16:49:27.237;16:49:27.237;2:15.265;135,265;N;A                                                           ;0000A                                                           ;;A       ;36.052;N;;;45.655;N;;;53.558;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.170;12;N;0;;            ;;3;0;0;0;0;1;3;2:12.170
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;4;16:51:41.376;16:51:41.376;2:14.139;134,139;N;A                                                           ;0000A                                                           ;;A       ;35.704;N;;;44.602;J;;;53.833;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.170;12;N;0;;            ;;4;0;0;0;0;1;4;2:12.170
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;5;16:53:55.601;16:53:55.601;2:14.225;134,225;N;A                                                           ;0000A                                                           ;;A       ;35.998;N;;;44.778;N;;;53.449;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.170;12;N;0;;            ;;5;0;0;0;0;1;5;2:12.170
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;6;16:56:10.109;16:56:10.109;2:14.508;134,508;N;A                                                           ;0000A                                                           ;;A       ;35.993;N;;;45.181;N;;;53.334;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.170;12;N;0;;            ;;6;0;0;0;0;1;6;2:12.170
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;7;16:58:23.856;16:58:23.856;2:13.747;133,747;N;A                                                           ;0000A                                                           ;;A       ;35.797;N;;;45.560;N;;;52.390;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.170;12;N;0;;            ;;7;0;0;0;0;1;7;2:12.170
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;8;17:00:36.853;17:00:36.853;2:12.997;132,997;J;A                                                           ;0000A                                                           ;;A       ;35.178;J;;;45.184;N;;;52.635;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.170;12;N;0;;            ;;8;0;0;0;0;1;8;2:12.170
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;9;17:02:51.308;17:02:51.308;2:14.455;134,455;N;A                                                           ;0000A                                                           ;;A       ;35.654;N;;;45.947;N;;;52.854;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.170;12;N;0;;            ;;9;0;0;0;0;1;9;2:12.170
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;10;17:05:07.110;17:05:07.110;2:15.802;135,802;N;A                                                           ;0000A                                                           ;;A       ;36.731;N;;;44.925;N;;;54.146;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.170;12;N;0;;            ;;10;0;0;0;0;1;10;2:12.170
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;11;17:07:22.005;17:07:22.005;2:14.895;134,895;N;A                                                           ;0000A                                                           ;;A       ;35.705;N;;;45.449;N;;;53.741;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.170;12;N;0;;            ;;11;0;0;0;0;1;11;2:12.170
218;Raff;1;Rafflenbeul;Wolfgang;;;;27555;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;1;16:44:56.291;16:44:56.291;3:37.652;217,652;N;A                                                           ;0000A                                                           ;;A       ;1:16.594;N;;;1:04.850;N;;;1:16.208;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.223;13;N;0;;            ;;1;0;0;0;0;1;1;2:12.223
218;Raff;1;Rafflenbeul;Wolfgang;;;;27555;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;2;16:47:14.740;16:47:14.740;2:18.449;138,449;N;A                                                           ;0000A                                                           ;;A       ;37.560;N;;;45.608;N;;;55.281;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.223;13;N;0;;            ;;2;0;0;0;0;1;2;2:12.223
218;Raff;1;Rafflenbeul;Wolfgang;;;;27555;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;3;16:49:30.336;16:49:30.336;2:15.596;135,596;N;A                                                           ;0000A                                                           ;;A       ;35.991;N;;;45.318;N;;;54.287;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.223;13;N;0;;            ;;3;0;0;0;0;1;3;2:12.223
218;Raff;1;Rafflenbeul;Wolfgang;;;;27555;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;4;16:51:43.681;16:51:43.681;2:13.345;133,345;N;A                                                           ;0000A                                                           ;;A       ;35.250;N;;;44.252;N;;;53.843;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.223;13;N;0;;            ;;4;0;0;0;0;1;4;2:12.223
218;Raff;1;Rafflenbeul;Wolfgang;;;;27555;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;5;16:53:57.797;16:53:57.797;2:14.116;134,116;N;A                                                           ;0000A                                                           ;;A       ;34.471;N;;;44.473;N;;;55.172;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.223;13;N;0;;            ;;5;0;0;0;0;1;5;2:12.223
218;Raff;1;Rafflenbeul;Wolfgang;;;;27555;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;6;16:56:12.599;16:56:12.599;2:14.802;134,802;N;A                                                           ;0000A                                                           ;;A       ;35.498;N;;;44.313;N;;;54.991;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.223;13;N;0;;            ;;6;0;0;0;0;1;6;2:12.223
218;Raff;1;Rafflenbeul;Wolfgang;;;;27555;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;7;16:58:25.624;16:58:25.624;2:13.025;133,025;N;A                                                           ;0000A                                                           ;;A       ;35.244;N;;;44.033;J;;;53.748;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.223;13;N;0;;            ;;7;0;0;0;0;1;7;2:12.223
218;Raff;1;Rafflenbeul;Wolfgang;;;;27555;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;8;17:00:38.332;17:00:38.332;2:12.708;132,708;J;A                                                           ;0000A                                                           ;;A       ;34.442;J;;;44.313;N;;;53.953;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.223;13;N;0;;            ;;8;0;0;0;0;1;8;2:12.223
218;Raff;1;Rafflenbeul;Wolfgang;;;;27555;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;9;17:02:53.192;17:02:53.192;2:14.860;134,860;N;A                                                           ;0000A                                                           ;;A       ;34.644;N;;;45.760;N;;;54.456;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.223;13;N;0;;            ;;9;0;0;0;0;1;9;2:12.223
218;Raff;1;Rafflenbeul;Wolfgang;;;;27555;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;10;17:05:07.827;17:05:07.827;2:14.635;134,635;N;A                                                           ;0000A                                                           ;;A       ;35.279;N;;;44.652;N;;;54.704;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.223;13;N;0;;            ;;10;0;0;0;0;1;10;2:12.223
218;Raff;1;Rafflenbeul;Wolfgang;;;;27555;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;11;17:07:22.710;17:07:22.710;2:14.883;134,883;N;A                                                           ;0000A                                                           ;;A       ;34.883;N;;;45.478;N;;;54.522;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.223;13;N;0;;            ;;11;0;0;0;0;1;11;2:12.223
229;Schl;1;Schlienz;Kenneth;;;;10941;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Fuchs FV 1300;1;16:45:08.212;16:45:08.212;3:49.573;229,573;N;A                                                           ;0000A                                                           ;;A       ;1:29.216;N;;;1:03.235;N;;;1:17.122;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:53.247;26;N;0;;            ;;1;0;0;0;0;1;1;2:53.247
229;Schl;1;Schlienz;Kenneth;;;;10941;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Fuchs FV 1300;2;16:48:12.437;16:48:12.437;3:04.225;184,225;N;A                                                           ;0000A                                                           ;;A       ;43.692;J;;;52.433;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:53.247;26;J;0;00.000;            ;00.000;2p;0;0;0;0;1;2;2:53.247
241;Maye;1;Mayer;Thomas;;;;25032;DEU;;Mayer;Martin;;;;36118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;1;16:45:07.318;16:45:07.318;3:48.679;228,679;N;A                                                           ;0000A                                                           ;;A       ;1:27.202;N;;;1:03.808;N;;;1:17.669;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.632;22;A;0;;            ;;1;0;0;0;0;1;1;2:25.632
