STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;Academy Motorsport;Academy Motorsport                                          ;;1;14:54:44.573;14:54:44.573;9:44.457;584,457;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;7:49.313;N;;;53.273;N;;;1:01.871;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.299;20;N;0;;473015      ;;1;0;0;0;0;1;1;2:03.299
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;Academy Motorsport;Academy Motorsport                                          ;;2;14:57:06.220;14:57:06.220;2:21.647;141,647;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;36.744;N;;;48.073;N;;;56.830;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.299;20;N;0;;473015      ;;2;0;0;0;0;1;2;2:03.299
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;Academy Motorsport;Academy Motorsport                                          ;;3;14:59:17.326;14:59:17.326;2:11.106;131,106;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;33.823;N;;;44.973;N;;;52.310;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.299;20;N;0;;473015      ;;3;0;0;0;0;1;3;2:03.299
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;Academy Motorsport;Academy Motorsport                                          ;;4;15:01:33.700;15:01:33.700;2:16.374;136,374;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;34.099;N;;;46.837;N;;;55.438;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.299;20;N;0;;473015      ;;4;0;0;0;0;1;4;2:03.299
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;Academy Motorsport;Academy Motorsport                                          ;;5;15:04:35.271;15:04:35.271;3:01.571;181,571;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;34.361;N;;;44.736;N;;;1:42.474;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.299;20;N;0;;473015      ;;5;0;0;0;0;1;5;2:03.299
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;Academy Motorsport;Academy Motorsport                                          ;;6;15:06:53.619;15:06:53.619;2:18.348;138,348;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;38.096;N;;;45.788;N;;;54.464;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.299;20;N;0;;473015      ;;6;0;0;0;0;1;6;2:03.299
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;Academy Motorsport;Academy Motorsport                                          ;;7;15:09:08.350;15:09:08.350;2:14.731;134,731;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;32.484;N;;;48.962;N;;;53.285;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.299;20;N;0;;473015      ;;7;0;0;0;0;1;7;2:03.299
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;Academy Motorsport;Academy Motorsport                                          ;;8;15:11:16.212;15:11:16.212;2:07.862;127,862;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;32.941;N;;;44.188;N;;;50.733;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.299;20;N;0;;473015      ;;8;0;0;0;0;1;8;2:03.299
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;Academy Motorsport;Academy Motorsport                                          ;;9;15:13:22.604;15:13:22.604;2:06.392;126,392;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;31.571;J;;;43.297;N;;;51.524;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.299;20;N;0;;473015      ;;9;0;0;0;0;1;9;2:03.299
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;Academy Motorsport;Academy Motorsport                                          ;;10;15:15:27.190;15:15:27.190;2:04.586;124,586;J;Lady                                                        ;0000Lady                                                        ;;Lady    ;31.656;N;;;40.995;J;;;51.935;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.299;20;N;0;;473015      ;;10;0;0;0;0;1;10;2:03.299
