STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Dorc;1;Dorcikova;Michaela;;;;1119/CC;SVK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SVK ;;;Ford Mustang;1;9:58:11.442;09:58:11.442;3:11.344;191,344;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;1:18.760;N;;;51.344;N;;;1:01.240;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.962;20;N;0;;            ;;1;0;0;0;0;1;1;2:06.962
1;Dorc;1;Dorcikova;Michaela;;;;1119/CC;SVK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SVK ;;;Ford Mustang;2;10:00:30.245;10:00:30.245;2:18.803;138,803;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;33.777;N;;;47.920;N;;;57.106;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.962;20;N;0;;            ;;2;0;0;0;0;1;2;2:06.962
1;Dorc;1;Dorcikova;Michaela;;;;1119/CC;SVK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SVK ;;;Ford Mustang;3;10:02:43.273;10:02:43.273;2:13.028;133,028;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;32.357;N;;;46.187;N;;;54.484;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.962;20;N;0;;            ;;3;0;0;0;0;1;3;2:06.962
1;Dorc;1;Dorcikova;Michaela;;;;1119/CC;SVK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SVK ;;;Ford Mustang;4;10:04:54.716;10:04:54.716;2:11.443;131,443;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;31.097;N;;;46.165;N;;;54.181;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.962;20;N;0;;            ;;4;0;0;0;0;1;4;2:06.962
1;Dorc;1;Dorcikova;Michaela;;;;1119/CC;SVK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SVK ;;;Ford Mustang;5;10:07:03.604;10:07:03.604;2:08.888;128,888;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;31.284;N;;;44.533;N;;;53.071;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.962;20;N;0;;            ;;5;0;0;0;0;1;5;2:06.962
1;Dorc;1;Dorcikova;Michaela;;;;1119/CC;SVK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SVK ;;;Ford Mustang;6;10:09:10.566;10:09:10.566;2:06.962;126,962;J;Chal                                                        ;0000Chal                                                        ;;Chal    ;30.461;J;;;43.823;J;;;52.678;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.962;20;N;0;;            ;;6;0;0;0;0;1;6;2:06.962
1;Dorc;1;Dorcikova;Michaela;;;;1119/CC;SVK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SVK ;;;Ford Mustang;7;10:12:15.689;10:12:15.689;3:05.123;185,123;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;37.027;N;;;1:02.710;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.962;20;J;0;00.000;            ;00.000;7p;0;0;0;0;1;7;2:06.962
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;1;9:57:23.528;09:57:23.528;2:23.430;143,430;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;47.789;N;;;44.176;N;;;51.465;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.218;4;A;0;;            ;;1;0;0;0;0;1;1;1:58.218
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;2;9:59:24.955;09:59:24.955;2:01.427;121,427;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.383;N;;;41.744;N;;;50.300;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.218;4;N;0;;            ;;2;0;0;0;0;1;2;1:58.218
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;3;10:01:26.430;10:01:26.430;2:01.475;121,475;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.340;N;;;41.700;N;;;50.435;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.218;4;N;0;;            ;;3;0;0;0;0;1;3;1:58.218
