STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;Verd;1;Verdi;Luca;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;1;12:57:25.035;12:57:25.035;2:25.113;145,113;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.680;8;N;0;;            ;;1;0;0;0;0;1;1;1:57.680
3;Verd;1;Verdi;Luca;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;2;12:59:28.848;12:59:28.848;2:03.813;123,813;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;30.246;J;;;40.600;N;;;52.967;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.680;8;N;0;;            ;;2;0;0;0;0;1;2;1:57.680
3;Verd;1;Verdi;Luca;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;3;13:01:27.948;13:01:27.948;1:59.100;119,100;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;31.080;N;;;39.495;N;;;48.525;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.680;8;N;0;;            ;;3;0;0;0;0;1;3;1:57.680
3;Verd;1;Verdi;Luca;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;4;13:03:27.163;13:03:27.163;1:59.215;119,215;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;30.542;N;;;39.141;J;;;49.532;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.680;8;N;0;;            ;;4;0;0;0;0;1;4;1:57.680
3;Verd;1;Verdi;Luca;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;5;13:05:31.684;13:05:31.684;2:04.521;124,521;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;30.290;N;;;40.313;N;;;53.918;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.680;8;N;0;;            ;;5;0;0;0;0;1;5;1:57.680
3;Verd;1;Verdi;Luca;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;6;13:07:32.559;13:07:32.559;2:00.875;120,875;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;30.500;N;;;39.265;N;;;51.110;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.680;8;N;0;;            ;;6;0;0;0;0;1;6;1:57.680
3;Verd;1;Verdi;Luca;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;7;13:09:30.721;13:09:30.721;1:58.162;118,162;J;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;30.515;N;;;39.354;N;;;48.293;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.680;8;N;0;;            ;;7;0;0;0;0;1;7;1:57.680
3;Verd;1;Verdi;Luca;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;8;13:11:28.973;13:11:28.973;1:58.252;118,252;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;30.453;N;;;39.145;N;;;48.654;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.680;8;N;0;;            ;;8;0;0;0;0;1;8;1:57.680
8;Mess;1;Messina;Rosario;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8 KS                                                        ;;1;12:57:25.434;12:57:25.434;2:25.512;145,512;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.672;5;N;0;;            ;;1;0;0;0;0;1;1;1:55.672
8;Mess;1;Messina;Rosario;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8 KS                                                        ;;2;12:59:23.714;12:59:23.714;1:58.280;118,280;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;30.642;N;;;39.838;N;;;47.800;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.672;5;N;0;;            ;;2;0;0;0;0;1;2;1:55.672
