STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
8;Mess;1;Messina;Rosario;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8 KS                                                        ;;1;17:39:25.435;17:39:25.435;2:56.505;176,505;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;53.603;N;;;59.614;N;;;1:03.288;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.811;3;N;0;;            ;;1;0;0;0;0;1;1;2:19.811
8;Mess;1;Messina;Rosario;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8 KS                                                        ;;2;17:41:46.550;17:41:46.550;2:21.115;141,115;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;33.257;J;;;48.900;N;;;58.958;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.811;3;N;0;;            ;;2;0;0;0;0;1;2;2:19.811
8;Mess;1;Messina;Rosario;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8 KS                                                        ;;3;17:44:07.123;17:44:07.123;2:20.573;140,573;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;33.569;N;;;47.954;J;;;59.050;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.811;3;N;0;;            ;;3;0;0;0;0;1;3;2:19.811
8;Mess;1;Messina;Rosario;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8 KS                                                        ;;4;17:46:27.793;17:46:27.793;2:20.670;140,670;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;33.434;N;;;48.319;N;;;58.917;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.811;3;N;0;;            ;;4;0;0;0;0;1;4;2:19.811
8;Mess;1;Messina;Rosario;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8 KS                                                        ;;5;17:48:48.114;17:48:48.114;2:20.321;140,321;J;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;33.419;N;;;48.225;N;;;58.677;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.811;3;N;0;;            ;;5;0;0;0;0;1;5;2:19.811
8;Mess;1;Messina;Rosario;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8 KS                                                        ;;6;17:51:08.539;17:51:08.539;2:20.425;140,425;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;33.441;N;;;48.384;N;;;58.600;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.811;3;N;0;;            ;;6;0;0;0;0;1;6;2:19.811
8;Mess;1;Messina;Rosario;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8 KS                                                        ;;7;17:53:29.417;17:53:29.417;2:20.878;140,878;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;33.681;N;;;48.223;N;;;58.974;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.811;3;N;0;;            ;;7;0;0;0;0;1;7;2:19.811
10;Boll;1;Bollini;Alessandro;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Bruni Guns                                                  ;;1;17:39:27.691;17:39:27.691;2:58.761;178,761;N;TC                                                          ;0000TC                                                          ;;TC      ;54.948;N;;;59.168;N;;;1:04.645;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.908;6;N;0;;            ;;1;0;0;0;0;1;1;2:20.908
10;Boll;1;Bollini;Alessandro;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Bruni Guns                                                  ;;2;17:41:52.519;17:41:52.519;2:24.828;144,828;N;TC                                                          ;0000TC                                                          ;;TC      ;33.814;N;;;50.883;N;;;1:00.131;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.908;6;N;0;;            ;;2;0;0;0;0;1;2;2:20.908
10;Boll;1;Bollini;Alessandro;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Bruni Guns                                                  ;;3;17:44:15.575;17:44:15.575;2:23.056;143,056;N;TC                                                          ;0000TC                                                          ;;TC      ;33.517;N;;;49.476;N;;;1:00.063;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.908;6;N;0;;            ;;3;0;0;0;0;1;3;2:20.908
